Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,19,,,,
2,up,Lil Durk,AHHH HA,2,2,3,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),3,1,10,,,,
4,up,King Von,War,23,4,2,,,,
5,up,King Von & 21 Savage,Don't Play That,13,5,6,,,,
6,up,Gunna,P power (feat. Drake),6,3,9,,,,
7,down,Gunna,Banking On Me,4,4,4,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,28,,,,
9,up,King Von,Evil Twins,44,9,2,,,,
10,down,YoungBoy Never Broke Again,I Hate YoungBoy,5,5,2,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),10,2,13,,,,
12,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),8,8,15,,,,
13,up,King Von,Facetime (feat. G Herbo),43,13,2,,,,
14,up,King Von,Straight To It (feat. Fivio Foreign),53,14,2,,,,
15,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,11,3,6,,,,
16,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,21,16,3,,,,
17,up,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,32,17,2,,,,
18,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,18,1,,,,
19,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",14,3,23,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,28,,,,
21,up,King Von,Trust Nothing (feat. Moneybagg Yo),54,21,2,,,,
22,down,Jack Harlow,Nail Tech,12,4,4,,,,
23,down,Drake,Wants and Needs (feat. Lil Baby),19,1,54,90,2021-03-07,3,2021-03-14
24,up,King Von,Where I'm From,51,24,2,,,,
25,down,Gucci Mane,Rumors (feat. Lil Durk),18,6,7,,,,
26,up,Drake,Girls Want Girls (feat. Lil Baby),28,2,28,,,,
27,up,King Von,Too Real,57,27,2,,,,
28,down,Rod Wave,By Your Side,27,1,16,,,,
29,up,YoungBoy Never Broke Again,Nevada,68,11,32,,,,
30,down,Rod Wave,Cold December,22,3,8,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,34,,,,
32,up,DaBaby & YoungBoy Never Broke Again,Bestie,87,32,2,,,,
33,-,Lil Durk,Golden Child,-,5,1,,,,
34,up,J. Cole,No Role Modelz,35,17,50,,,,
35,up,DaBaby & YoungBoy Never Broke Again,On this Line,71,35,2,,,,
36,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,25,1,,,,
37,down,Gunna,25k jacket (feat. Lil Baby),25,3,10,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),36,4,28,,,,
39,down,Kodak Black,TRACK 9,9,9,3,,,,
40,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,24,9,5,,,,
41,-,Lil Durk,Petty Too (feat. Future),-,3,1,,,,
42,up,DaBaby & YoungBoy Never Broke Again,WiFi,74,42,2,,,,
43,down,Kanye West,All Falls Down (feat. Syleena Johnson),30,30,4,,,,
44,up,King Von,Rich Gangsta (feat. Tee Grizzley),65,44,2,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,89,74,2020-07-05,5,2020-07-12
46,up,Gucci Mane,Publicity Stunt,77,46,2,,,,
47,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,1,1,,,,
48,-,Lil Durk,Started From,-,11,1,,,,
49,up,DaBaby & YoungBoy Never Broke Again,Turbo,80,49,2,,,,
50,-,Lil Durk,Shootout @ My Crib,-,8,1,,,,
51,-,Lil Durk,No Interviews,-,4,1,,,,
52,down,Lil Durk,Pissed Me Off,50,6,11,,,,
53,up,King Von,My Fault,66,53,2,,,,
54,down,Kodak Black,TRACK 18,16,16,3,,,,
55,down,Yeat,Poppin,42,17,4,,,,
56,down,Tyga & Doja Cat,Freaky Deaky,26,26,3,,,,
57,up,Yeat,Monëy so big,67,47,5,,,,
58,up,King Von,Mad,69,58,2,,,,
59,-,Lil Durk,Headtaps,-,10,1,,,,
60,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),41,4,29,,,,
61,-,Lil Durk,Barbarian,-,7,1,,,,
62,-,Lil Durk,Grow Up/Keep It On Speaker,-,13,1,,,,
63,-,Lil Durk,Smoking & Thinking,-,9,1,,,,
64,up,DaBaby & YoungBoy Never Broke Again,Little to A lot,76,64,2,,,,
65,down,Future,Worst Day,39,3,5,,,,
66,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),56,2,46,77,2021-05-02,35,2021-05-09
67,-,Lil Durk,Blocklist,-,14,1,,,,
68,down,Nicki Minaj & Lil Baby,Bussin,33,7,5,,,,
69,-,Lil Durk,Difference Is (feat. Summer Walker),-,16,1,,,,
70,-,Lil Durk,Federal Nightmares,-,17,1,,,,
71,-,Lil Durk,Love Dior Banks,-,23,1,,,,
72,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,1,70,73,2021-01-10,32,2021-02-28
73,up,King Von,Change My Life,73,73,2,,,,
74,up,King Von,Hard To Trust (feat. Dreezy),75,74,2,,,,
75,down,Polo G,Martin & Gina,61,7,93,79,2020-05-24,79,2020-05-24
76,up,King Von,Grandson For President,79,76,2,,,,
77,down,Lil Baby & Gunna,Drip Too Hard,70,37,80,,,,
78,up,King Von,Get Back (feat. Boss Top & DqFrmDaO),78,78,2,,,,
79,up,Lil Baby & Drake,Yes Indeed,85,47,57,,,,
80,up,DaBaby & YoungBoy Never Broke Again,HIT,83,80,2,,,,
81,up,King Von,Chase The Bag,81,81,2,,,,
82,-,Polo G,RAPSTAR,-,1,48,86,2021-04-11,7,2021-04-18
83,down,Juice WRLD,Cigarettes,62,10,6,,,,
84,down,King Von,Get It Done,82,82,2,,,,
85,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,40,4,,,,
86,up,King Von,Go N Get Em (feat. Boss Top),86,86,2,,,,
87,down,Kodak Black,TRACK 1,15,15,3,,,,
88,up,DaBaby & YoungBoy Never Broke Again,BBL,88,88,2,,,,
89,down,Kodak Black,TRACK 5,20,20,3,,,,
90,down,DaBaby & YoungBoy Never Broke Again,Count on me,89,89,2,,,,
91,down,DaBaby & YoungBoy Never Broke Again,Head Off,90,90,2,,,,
92,down,Kodak Black,TRACK 4,29,29,3,,,,
93,-,Benny the Butcher,10 More Commandments (feat. Diddy),-,93,1,,,,
94,-,Russ,HANDSOMER,-,94,4,,,,
95,down,42 Dugg,Maybach (feat. Future),58,12,43,,,,
96,-,Mike Dimes,Home,-,96,1,,,,
97,-,Benny the Butcher,Back 2x (feat. Stove God Cooks),-,97,1,,,,
98,down,Lil Baby & Lil Durk,Hats Off,63,1,41,,,,
99,-,SleazyWorld Go,Sleazy Flow,-,11,1,,,,
100,up,Drake,No Friends In The Industry,100,8,28,,,,
