Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,3,,,,
2,up,Jack Harlow,Lovin On Me,4,1,12,,,,
3,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,2,2,3,,,,
4,up,21 Savage & Brent Faiyaz,should've wore a bonnet,5,4,3,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,2,17,,,,
6,up,21 Savage & Summer Walker,prove it,6,6,3,,,,
7,up,Nicki Minaj,FTCU,12,1,8,,,,
8,up,Lil Baby,Freestyle,13,2,93,,,,
9,down,21 Savage,all of me,3,3,3,,,,
10,down,21 Savage,sneaky,8,8,3,,,,
11,up,Flo Milli,Never Lose Me,18,6,6,,,,
12,down,21 Savage & Doja Cat,n.h.i.e.,7,7,3,,,,
13,up,Drake,Best I Ever Had,17,7,56,,,,
14,up,Doja Cat,Agora Hills,15,8,19,,,,
15,up,Drake,You Broke My Heart,19,1,11,,,,
16,up,Lil Baby,Sum 2 Prove,24,4,154,50,2020-01-19,50,2020-01-19
17,up,Lil Baby,Low Down,26,2,110,,,,
18,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,10,10,3,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),27,1,92,,,,
20,up,Drake,First Person Shooter (feat. J. Cole),25,2,17,,,,
21,up,Drake,Virginia Beach,29,2,17,,,,
22,up,Future,Low Life (feat. The Weeknd),28,16,58,,,,
23,up,Future,Mask Off,31,14,72,,,,
24,up,Lil Baby,Woah,35,1,99,65,2019-11-10,19,2019-11-24
25,up,Drake,IDGAF (feat. Yeat),30,1,17,,,,
26,up,Future,Stick Talk,33,14,50,,,,
27,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,9,9,3,,,,
28,up,J. Cole,Power Trip (feat. Miguel),38,15,90,,,,
29,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),23,1,8,,,,
30,up,Gunna,fukumean,32,1,33,,,,
31,up,Drake,Slime You Out (feat. SZA),34,1,20,,,,
32,up,Drake,Nonstop,37,17,82,,,,
33,-,Megan Thee Stallion,HISS,-,1,1,,,,
34,up,Future,March Madness,39,15,76,,,,
35,up,YoungBoy Never Broke Again,Kacey Talk,41,8,130,80,2020-08-23,79,2020-09-20
36,up,Travis Scott,HIGHEST IN THE ROOM,44,1,43,35,2019-10-06,2,2019-10-13
37,up,Drake,Passionfruit,45,24,58,,,,
38,up,Kodak Black,No Flockin,48,23,82,,,,
39,up,Future,Life Is Good (feat. Drake),42,2,124,86,2020-01-12,6,2020-01-19
40,up,Drake,Wants and Needs (feat. Lil Baby),46,1,151,90,2021-03-07,3,2021-03-14
41,down,Rod Wave,Great Gatsby,36,1,20,,,,
42,up,Drake,God's Plan,47,25,80,,,,
43,down,Doja Cat,Paint The Town Red,40,1,26,,,,
44,down,21 Savage & Mariah the Scientist,dark days,21,21,3,,,,
45,up,YoungBoy Never Broke Again,Valuable Pain,49,35,68,,,,
46,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,1,126,,,,
47,down,21 Savage,red sky,14,14,3,,,,
48,up,Travis Scott,I KNOW ?,54,3,27,,,,
49,up,Drake,Nice For What,52,41,50,,,,
50,up,Future,PUFFIN ON ZOOTIEZ,51,2,92,,,,
51,up,Travis Scott,MY EYES,56,8,19,,,,
52,down,"21 Savage, Burna Boy & Metro Boomin",just like me,22,22,3,,,,
53,up,J. Cole,No Role Modelz,59,17,148,,,,
54,up,Drake,Marvins Room,62,37,36,,,,
55,up,Future & Lil Uzi Vert,Drankin N Smokin,57,1,123,25,2020-11-22,25,2020-11-22
56,up,Lil Wayne,Love Me (feat. Drake & Future),60,43,53,,,,
57,up,YoungBoy Never Broke Again,Slime Belief,61,42,56,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),55,1,38,,,,
59,up,Travis Scott,FE!N,67,2,27,,,,
60,up,Rob49 & Lil Wayne,Wassam Baby,97,60,2,,,,
61,up,21 Savage,Bank Account,64,25,60,,,,
62,down,21 Savage,letter to my brudda,16,16,3,,,,
63,up,Drake,In My Feelings,65,52,25,,,,
64,down,Travis Scott,MELTDOWN,63,1,27,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),71,54,28,,,,
66,down,BigXthaPlug,Mmhmm,58,41,10,,,,
67,down,That Mexican OT,02.02.99,53,53,3,,,,
68,up,Lil Baby,In A Minute,69,2,95,,,,
69,up,Young Thug,Digits,70,46,63,,,,
70,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),74,45,26,,,,
71,up,Drake & 21 Savage,Spin Bout U,72,2,65,,,,
72,up,Meek Mill,Going Bad (feat. Drake),76,27,87,,,,
73,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),77,47,47,,,,
74,up,Drake,Controlla,78,55,15,,,,
75,down,Lil Tecca,500lbs,73,20,21,,,,
76,up,Lil Baby & Gunna,Heatin Up,79,3,58,82,2020-03-01,39,2020-03-08
77,down,21 Savage,see the real,20,20,3,,,,
78,down,Rod Wave,Turks & Caicos,68,3,20,,,,
79,up,J. Cole,Deja Vu,81,58,26,,,,
80,down,Jelly Roll,Save Me,66,35,34,,,,
81,up,Lil Baby,Emotionally Scarred,84,4,117,74,2020-03-08,74,2020-03-08
82,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),75,27,14,,,,
83,down,Rod Wave,Fight The Feeling,80,1,43,,,,
84,up,Young Thug,Check,86,58,42,,,,
85,up,21 Savage & Metro Boomin,X (feat. Future),87,52,22,,,,
86,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),89,21,75,,,,
87,up,Kendrick Lamar,HUMBLE.,88,24,51,,,,
88,down,Drake,Practice,83,83,4,,,,
89,down,Rod Wave,Come See Me,82,4,22,,,,
90,up,Kanye West,Runaway (feat. Pusha T),94,62,9,,,,
91,down,Rod Wave,Call Your Friends,85,4,24,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),90,33,33,,,,
93,-,Ice Spice,Think U The Shit (Fart),-,38,1,,,,
94,-,YoungBoy Never Broke Again,Act A Donkey,-,88,1,,,,
95,-,Bossman Dlow,Get In With Me,-,2,1,,,,
96,-,Lyrical Lemonade,This My Life,-,96,1,,,,
97,down,Juice WRLD,Armed and Dangerous,95,32,70,,,,
98,-,Kevin Gates,Yonce Freestyle (feat. B.G. & Sexyy Red),-,98,1,,,,
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,23,,,,
100,down,21 Savage & Metro Boomin,Runnin,99,2,32,89,2020-10-04,19,2020-10-11
