Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,3,1,5,,,,
2,up,Lil Baby,Freestyle,4,2,48,,,,
3,up,Drake & 21 Savage,Rich Flex,5,1,20,,,,
4,down,Superstar Pride,Painting Pictures,2,1,5,,,,
5,down,Nicki Minaj,Red Ruby Da Sleeze,1,1,3,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,47,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,16,,,,
8,up,Drake & 21 Savage,Spin Bout U,10,2,20,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,3,22,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,2,16,,,,
11,up,Lil Baby,In A Minute,11,2,50,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,10,16,,,,
13,up,Drake,Best I Ever Had,14,7,12,,,,
14,up,Future,PUFFIN ON ZOOTIEZ,15,2,47,,,,
15,down,Lil Baby,Sum 2 Prove,12,4,109,50,2020-01-19,50,2020-01-19
16,up,Future,Mask Off,16,14,27,,,,
17,up,Lil Baby,California Breeze,17,1,23,,,,
18,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,8,44,,,,
19,up,Lil Baby,Low Down,21,2,65,,,,
20,up,Future,March Madness,20,15,31,,,,
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,1,81,,,,
22,up,Coi Leray,Players,27,17,8,,,,
23,down,Ice Spice,In Ha Mood,18,17,10,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),23,1,106,90,2021-03-07,3,2021-03-14
25,down,Future & Lil Uzi Vert,Drankin N Smokin,24,1,83,25,2020-11-22,25,2020-11-22
26,down,Future,Life Is Good (feat. Drake),25,2,79,86,2020-01-12,6,2020-01-19
27,up,Drake,Jumbotron Shit Poppin,34,11,20,,,,
28,down,J. Cole,No Role Modelz,22,17,103,,,,
29,down,GloRilla & Cardi B,Tomorrow 2,26,1,26,,,,
30,down,Lil Baby,Forever (feat. Fridayy),28,1,23,,,,
31,down,Future,Low Life (feat. The Weeknd),29,16,13,,,,
32,down,YoungBoy Never Broke Again,Kacey Talk,31,8,86,80,2020-08-23,79,2020-09-20
33,down,J. Cole,Power Trip (feat. Miguel),32,15,45,,,,
34,up,Drake,Nonstop,35,17,38,,,,
35,down,Kodak Black,No Flockin,33,23,37,,,,
36,up,Meek Mill,Going Bad (feat. Drake),36,27,44,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,142,74,2020-07-05,5,2020-07-12
38,up,Drake,God's Plan,40,25,38,,,,
39,up,Drake,Passionfruit,47,24,14,,,,
40,up,YoungBoy Never Broke Again,Valuable Pain,41,35,29,,,,
41,up,Juice WRLD,Armed and Dangerous,42,32,40,,,,
42,up,Lil Baby,Emotionally Scarred,45,4,86,74,2020-03-08,74,2020-03-08
43,up,Drake,Nice For What,53,41,12,,,,
44,down,YoungBoy Never Broke Again,Slime Belief,43,42,23,,,,
45,up,Drake & 21 Savage,On BS,58,3,20,,,,
46,up,Lil Baby & Young Thug,Never Hating,49,5,23,,,,
47,up,Lil Baby,Right On,54,3,50,,,,
48,up,Polo G,Martin & Gina,55,7,146,79,2020-05-24,79,2020-05-24
49,down,Kodak Black,Super Gremlin,48,1,72,,,,
50,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),50,21,42,,,,
51,up,Lil Wayne,Love Me (feat. Drake & Future),52,43,10,,,,
52,up,Drake & 21 Savage,Hours In Silence,79,8,20,,,,
53,up,Kendrick Lamar,HUMBLE.,56,24,36,,,,
54,down,Future,Solo,51,17,25,,,,
55,up,Drake & 21 Savage,Major Distribution,74,2,20,,,,
56,up,Young Thug,Digits,61,46,21,,,,
57,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),59,47,22,,,,
58,down,J. Cole,Wet Dreamz,57,46,24,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,33,10,,,,
60,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),64,5,104,76,2020-05-17,76,2020-05-17
61,up,Lil Baby & Gunna,Heatin Up,62,3,35,82,2020-03-01,39,2020-03-08
62,up,Drake & 21 Savage,Circo Loco,78,5,20,,,,
63,up,Cartel de Santa,Shorty Party (feat. La Kelly),92,63,2,,,,
64,up,Drake,In My Feelings,68,52,11,,,,
65,down,Travis Scott,goosebumps,63,31,39,89,2020-04-26,18,2020-05-03
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,5,15,,,,
67,up,Drake,Marvins Room,75,37,8,,,,
68,down,21 Savage,Bank Account,66,25,22,,,,
69,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,45,11,,,,
70,up,J. Cole,Deja Vu,72,58,8,,,,
71,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),84,6,19,,,,
72,down,21 Savage & Metro Boomin,Glock in My Lap,69,3,13,94,2020-10-04,42,2020-10-11
73,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),39,39,4,,,,
74,down,21 Savage,a lot,67,61,11,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),83,54,8,,,,
76,up,Rod Wave,Street Runner,89,2,53,70,2021-03-21,68,2021-04-18
77,down,NLE Choppa,Slut Me Out,70,6,6,,,,
78,up,Drake,Controlla,88,55,6,,,,
79,up,A Boogie wit da Hoodie,Look Back at It,86,56,2,,,,
80,down,Young Thug,Check,77,58,16,,,,
81,up,Drake,BackOutsideBoyz,97,5,19,,,,
82,down,YoungBoy Never Broke Again,Lil Top,80,2,18,37,2020-03-01,37,2020-03-01
83,down,21 Savage & Metro Boomin,Runnin,81,2,22,89,2020-10-04,19,2020-10-11
84,down,21 Savage & Metro Boomin,X (feat. Future),82,52,5,,,,
85,up,Rod Wave,Alone,91,1,29,,,,
86,down,Lil Baby,Heyy,85,3,21,,,,
87,-,Drake & 21 Savage,Privileged Rappers,-,6,18,,,,
88,up,YoungBoy Never Broke Again,Demon Party,94,88,2,,,,
89,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",87,3,52,,,,
