Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,16,74,2020-07-05,5,2020-07-12
2,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),1,1,3,77,2020-10-04,17,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,11,80,2020-08-09,1,2020-08-16
4,down,21 Savage & Metro Boomin,Runnin,2,2,3,89,2020-10-04,19,2020-10-11
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,10,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,1,16,54,2020-07-12,6,2020-08-09
7,up,24kGoldn,Mood (feat. iann dior),12,5,10,33,2020-08-23,1,2020-10-11
8,up,Pop Smoke,What You Know Bout Love,16,5,16,81,2020-07-12,14,2020-10-18
9,down,21 Savage & Metro Boomin,Glock in My Lap,3,3,3,94,2020-10-04,42,2020-10-11
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,10,61,2020-08-23,8,2020-10-04
11,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),5,5,3,47,2020-10-11,47,2020-10-11
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,27,79,2020-04-19,1,2020-07-05
13,up,Lil Baby & 42 Dugg,We Paid,21,1,25,90,2020-05-10,19,2020-07-05
14,down,21 Savage & Metro Boomin,Slidin,7,7,3,62,2020-10-11,62,2020-10-11
15,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,15,3,90,2020-10-18,90,2020-10-18
16,down,21 Savage & Metro Boomin,Many Men,9,9,3,59,2020-10-11,59,2020-10-11
17,up,YoungBoy Never Broke Again,Kacey Talk,27,8,10,80,2020-08-23,79,2020-09-20
18,up,DJ Khaled,POPSTAR (feat. Drake),25,2,14,94,2020-07-19,8,2020-09-20
19,up,Money Man,24 (feat. Lil Baby),29,16,9,,,,
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,2,16,17,2020-07-12,17,2020-07-12
21,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),33,5,24,76,2020-05-17,76,2020-05-17
22,up,Moneybagg Yo,Said Sum,32,7,16,98,2020-08-09,81,2020-10-25
23,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),24,23,3,76,2020-10-11,76,2020-10-11
24,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],61,4,4,97,2020-10-25,92,2020-11-01
25,up,Polo G,Epidemic,28,10,4,87,2020-10-04,87,2020-10-04
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,4,17,74,2020-06-28,14,2020-07-26
27,down,21 Savage & Metro Boomin,My Dawg,11,11,3,,,,
28,up,Polo G,Martin & Gina,38,7,22,79,2020-05-24,79,2020-05-24
29,up,YoungBoy Never Broke Again,All In,34,11,11,95,2020-09-20,95,2020-09-20
30,up,Lil Baby,Sum 2 Prove,39,4,41,50,2020-01-19,50,2020-01-19
31,down,21 Savage & Metro Boomin,Brand New Draco,13,13,3,,,,
32,up,Juice WRLD & Marshmello,Come & Go,36,1,15,4,2020-07-19,4,2020-07-19
33,up,Polo G,Flex (feat. Juice WRLD),42,2,23,49,2020-05-24,49,2020-05-24
34,up,Roddy Ricch,The Box,41,1,46,91,2019-12-08,2,2020-02-16
35,up,Lil Baby,Emotionally Scarred,43,4,34,74,2020-03-08,74,2020-03-08
36,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),44,2,22,39,2020-05-31,39,2020-05-31
37,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),46,7,11,84,2020-08-16,84,2020-08-16
38,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,5,4,87,2020-09-27,12,2020-10-04
39,up,Lil Mosey,Blueberry Faygo,48,10,37,69,2020-02-16,24,2020-04-12
40,up,YoungBoy Never Broke Again,Track 1,40,6,6,67,2020-09-20,67,2020-09-20
41,up,Pop Smoke,Dior,47,12,36,100,2020-02-23,46,2020-07-12
42,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),15,15,3,,,,
43,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),45,4,6,60,2020-09-20,60,2020-09-20
44,down,21 Savage & Metro Boomin,No Opp Left Behind,17,17,3,,,,
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,29,13,,,,
46,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",89,46,2,,,,
47,up,BRS Kash,Throat Baby (Go Baby),57,20,5,,,,
48,up,Pop Smoke,Something Special,50,9,16,52,2020-07-12,52,2020-07-12
49,up,Lil Baby,The Bigger Picture,51,1,19,83,2020-06-14,13,2020-06-21
50,up,Polo G,21,54,11,23,93,2020-05-24,93,2020-05-24
51,up,Future,Life Is Good (feat. Drake),53,2,41,86,2020-01-12,6,2020-01-19
52,up,Mustard,Ballin’ (feat. Roddy Ricch),56,4,50,93,2019-11-10,19,2020-01-12
53,up,Juice WRLD & The Weeknd,Smile,59,4,11,16,2020-08-16,16,2020-08-16
54,down,21 Savage & Metro Boomin,Steppin on N****s,22,22,3,,,,
55,down,DJ Khaled,GREECE (feat. Drake),52,5,14,24,2020-07-26,24,2020-07-26
56,down,21 Savage & Metro Boomin,RIP Luv,26,26,3,,,,
57,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),58,18,31,71,2020-03-29,67,2020-06-28
58,down,Megan Thee Stallion,Girls in the Hood,55,5,17,84,2020-07-05,84,2020-07-05
59,up,Lil Baby,Woah,63,1,50,65,2019-11-10,19,2019-11-24
60,up,Trippie Redd,Sleepy Hollow,93,60,2,,,,
61,up,"Quality Control, Lil Baby & DaBaby",Baby,70,10,48,88,2019-11-10,78,2019-11-17
62,up,Rod Wave,Letter from Houston,62,9,11,96,2020-08-16,96,2020-08-16
63,up,Roddy Ricch,High Fashion (feat. Mustard),67,2,46,78,2019-12-15,22,2020-02-16
64,up,Moneybagg Yo,Me Vs Me,69,31,22,,,,
65,up,Drake,Chicago Freestyle (feat. Giveon),72,2,25,92,2020-05-03,26,2020-05-10
66,up,Pop Smoke,Got It on Me,68,7,16,25,2020-07-12,25,2020-07-12
67,up,Lil Baby & 42 Dugg,Grace,73,7,34,92,2020-03-08,86,2020-06-21
68,down,Rod Wave,Rags2Riches (feat. ATR Son Son),65,12,22,85,2020-07-19,62,2020-07-26
69,down,Juice WRLD,Wishing Well,64,6,15,13,2020-07-19,13,2020-07-19
70,up,Lil Baby,Commercial (feat. Lil Uzi Vert),76,4,34,56,2020-03-08,56,2020-03-08
71,down,YoungBoy Never Broke Again,Track 3,60,10,6,89,2020-09-20,89,2020-09-20
72,down,21 Savage & Metro Boomin,Snitches & Rats (Interlude),20,20,3,,,,
73,up,Lil Baby & Gunna,Drip Too Hard,75,37,31,,,,
74,up,Lil Baby,Low Down,81,2,23,,,,
75,down,21 Savage & Metro Boomin,Said N Done,31,31,3,,,,
76,down,YoungBoy Never Broke Again,Track 11,71,14,6,,,,
77,up,DaBaby,PRACTICE,91,21,3,,,,
78,up,Post Malone,Circles,79,7,49,2,2019-10-06,2,2019-10-06
79,up,Lil Baby,All In,80,6,21,64,2020-05-03,64,2020-05-03
80,down,Rod Wave,Girl of My Dreams,77,10,27,95,2020-04-12,95,2020-04-12
81,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,34,1,,,,
82,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,1,91,2020-10-25,80,2021-02-21
83,down,Trippie Redd & PARTYNEXTDOOR,Excitement,74,40,7,,,,
84,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,87,3,41,25,2019-10-13,16,2019-12-15
85,-,T.I.,Pardon (feat. Lil Baby),-,30,1,,,,
86,up,The Kid LAROI & Juice WRLD,GO,86,31,16,71,2020-06-21,71,2020-06-21
87,down,Lil Baby & Drake,Yes Indeed,82,47,13,,,,
88,-,Juice WRLD,All Girls Are the Same,-,13,6,53,2019-12-15,53,2019-12-15
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,25,35,26,2019-10-06,26,2019-10-06
90,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),78,4,15,16,2020-07-19,16,2020-07-19
91,up,Juice WRLD,Lucid Dreams,100,2,13,7,2019-12-15,7,2019-12-15
92,down,Drake,Toosie Slide,88,1,25,65,2020-04-05,2,2020-04-26
93,-,Rich The Kid & YoungBoy Never Broke Again,Bankroll,-,68,1,,,,
94,down,21 Savage & Metro Boomin,Intro,37,37,3,,,,
95,-,Kanye West,Nah Nah Nah,-,69,1,,,,
96,-,Benny the Butcher,Burden Of Proof,-,96,1,,,,
97,-,Benny the Butcher,Where Would I Go (feat. Rick Ross),-,97,1,,,,
98,-,Benny the Butcher,One Way Flight (feat. Freddie Gibbs),-,98,1,,,,
99,-,Benny the Butcher,Timeless (feat. Lil Wayne & Big Sean),-,99,1,,,,
100,down,Saweetie,Tap In,96,52,9,,,,
