Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Alone,4,1,2,,,,
2,up,Rod Wave,Yungen,35,2,2,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,17,,,,
4,up,Nicki Minaj,Super Freaky Girl,66,4,2,,,,
5,up,Rod Wave,Never Get Over Me,38,5,2,,,,
6,up,Rod Wave,Sweet Little Lies,49,6,2,,,,
7,up,Rod Wave,Forever,46,7,2,,,,
8,up,Rod Wave,Stone Rolling,15,8,4,,,,
9,down,Lil Baby,Freestyle,8,2,18,,,,
10,up,Rod Wave,No Deal,52,10,2,,,,
11,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,2,3,,,,
12,up,Rod Wave,I Know It,48,12,2,,,,
13,down,Lil Baby,In A Minute,11,2,20,,,,
14,up,Rod Wave,Pieces,67,14,2,,,,
15,up,Rod Wave,Rockstar Heart,56,15,2,,,,
16,up,Rod Wave,By Your Side,27,1,28,,,,
17,up,Rod Wave,Time Kills (Love Birds),63,17,2,,,,
18,down,YoungBoy Never Broke Again,Umm Hmm,5,5,3,,,,
19,down,Nardo Wick,Dah Dah DahDah,12,4,4,,,,
20,up,Rod Wave,Fading,64,20,2,,,,
21,up,Rod Wave,Keep Going,68,21,2,,,,
22,up,Rod Wave,Me vs. The World,70,22,2,,,,
23,up,Rod Wave,Mafia,74,23,2,,,,
24,up,YoungBoy Never Broke Again,Vette Motors,84,17,3,,,,
25,down,Future,PUFFIN ON ZOOTIEZ,18,2,17,,,,
26,up,Rod Wave,Married Next Year,76,26,2,,,,
27,up,Rod Wave,Quiet Storm (feat. December Joy),65,27,2,,,,
28,up,Rod Wave,Never Find Us,73,28,2,,,,
29,down,Jack Harlow,First Class,19,1,20,,,,
30,up,Rod Wave,Cold December,39,3,13,,,,
31,up,Megan Thee Stallion,Ungrateful (feat. Key Glock),85,31,2,,,,
32,down,Lil Durk,What Happened To Virgil (feat. Gunna),20,1,24,,,,
33,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),6,6,3,,,,
34,up,Rod Wave,Better,78,34,2,,,,
35,up,Rod Wave,Everything,79,35,2,,,,
36,down,YoungBoy Never Broke Again,F**k Da Industry,7,7,3,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,4,12,,,,
38,down,Lil Baby,Right On,24,3,20,,,,
39,down,YoungBoy Never Broke Again,Free Dem 5's,1,1,3,,,,
40,down,Kodak Black,Super Gremlin,26,1,42,,,,
41,down,Drake,Started From the Bottom,28,14,8,,,,
42,down,YoungBoy Never Broke Again,I Know,9,9,3,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),29,1,77,90,2021-03-07,3,2021-03-14
44,down,YoungBoy Never Broke Again,Lost Soul Survivor,10,10,3,,,,
45,up,Megan Thee Stallion,Her,89,45,2,,,,
46,down,J. Cole,Power Trip (feat. Miguel),32,15,15,,,,
47,down,J. Cole,No Role Modelz,42,17,73,,,,
48,up,Megan Thee Stallion,Budget (feat. Latto),90,48,2,,,,
49,down,Future,Stick Talk,34,14,8,,,,
50,up,Rod Wave,Druski Phone Skit,80,50,2,,,,
51,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),50,21,15,,,,
52,up,YG,Toxic,95,52,2,,,,
53,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,1,51,,,,
54,up,Drake,Nonstop,57,17,8,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,112,74,2020-07-05,5,2020-07-12
56,-,CMG The Label,Tomorrow,-,56,3,,,,
57,up,Lil Baby,Sum 2 Prove,71,4,79,50,2020-01-19,50,2020-01-19
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,8,14,,,,
59,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),53,8,38,,,,
60,down,Drake,Headlines,59,27,8,,,,
61,down,YoungBoy Never Broke Again,Top Sound,16,16,3,,,,
62,down,YoungBoy Never Broke Again,Kamikaze,14,14,3,,,,
63,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],37,7,13,,,,
64,down,Travis Scott,goosebumps,62,31,11,89,2020-04-26,18,2020-05-03
65,down,Juice WRLD,Armed and Dangerous,58,32,10,,,,
66,up,Drake,God's Plan,87,25,8,,,,
67,down,Lil Baby,Frozen,60,14,17,,,,
68,-,Kodak Black,No Flockin,-,23,7,,,,
69,up,Polo G,Martin & Gina,99,7,116,79,2020-05-24,79,2020-05-24
70,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),86,2,36,,,,
71,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,10,4,,,,
72,up,Rod Wave,Pt. II,82,72,2,,,,
73,up,Hitkidd & Glorilla,F.N.F. (Let's Go),81,18,15,,,,
74,up,Megan Thee Stallion,NDA,88,74,2,,,,
75,-,YoungBoy Never Broke Again,My Time,-,75,1,,,,
76,-,Lil Baby,Woah,-,1,66,65,2019-11-10,19,2019-11-24
77,-,Kendrick Lamar,HUMBLE.,-,24,8,,,,
78,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,50,,,,
79,up,Megan Thee Stallion,Not Nice,92,79,2,,,,
80,down,YoungBoy Never Broke Again,Hold Your Own,13,13,3,,,,
81,-,YoungBoy Never Broke Again,Kacey Talk,-,8,56,80,2020-08-23,79,2020-09-20
82,down,YoungBoy Never Broke Again,7 Days,22,22,3,,,,
83,-,Future,March Madness,-,15,7,,,,
84,-,Lil Zay Osama,"F**k My Cousin, Pt. II (feat. Lil Durk)",-,84,3,,,,
85,down,YoungBoy Never Broke Again,My Go To (feat. Kehlani),23,23,3,,,,
86,-,Megan Thee Stallion,Plan B,-,6,10,,,,
87,-,Gunna & Future,pushin P (feat. Young Thug),-,1,32,,,,
88,-,Drake,Back To Back,-,60,5,,,,
89,-,Meek Mill,Going Bad (feat. Drake),-,27,16,,,,
90,up,Megan Thee Stallion,Who Me (feat. Pooh Shiesty),93,90,2,,,,
91,up,Megan Thee Stallion,Gift & a Curse,97,91,2,,,,
92,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),98,4,10,,,,
93,down,YoungBoy Never Broke Again,Stay The Same,25,25,3,,,,
94,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,94,1,,,,
95,-,Key Glock,From Nothing,-,95,1,,,,
96,-,Megan Thee Stallion,Ms. Nasty,-,96,1,,,,
97,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),41,5,4,,,,
98,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,3,43,,,,
99,-,21 Savage,Bank Account,-,25,6,,,,
100,-,Offset,54321,-,100,1,,,,
