Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,16,1,2,65,2020-04-05,2,2020-04-26
2,down,Roddy Ricch,The Box,1,1,19,91,2019-12-08,2,2020-02-16
3,up,DaBaby,Find My Way,30,3,2,69,2020-04-05,28,2020-04-12
4,down,Megan Thee Stallion,Savage,3,2,6,61,2020-03-22,14,2020-04-19
5,up,Rod Wave,F**k the World,43,5,2,81,2020-04-12,81,2020-04-12
6,down,Future,Life Is Good (feat. Drake),5,2,14,86,2020-01-12,6,2020-01-19
7,down,NAV & Gunna,Turks (feat. Travis Scott),2,2,3,95,2020-03-29,26,2020-04-05
8,up,Rod Wave,Thief in the Night,54,8,2,90,2020-04-12,90,2020-04-12
9,up,Rod Wave,Pray 4 Love,48,9,3,93,2020-04-12,93,2020-04-12
10,up,Rod Wave,Girl of My Dreams,66,10,2,95,2020-04-12,95,2020-04-12
11,down,Lil Baby,Emotionally Scarred,4,4,7,74,2020-03-08,74,2020-03-08
12,up,Lil Mosey,Blueberry Faygo,12,10,10,69,2020-02-16,24,2020-04-12
13,down,Roddy Ricch,High Fashion (feat. Mustard),7,2,19,78,2019-12-15,22,2020-02-16
14,up,Rod Wave,The Greatest,46,14,2,,,,
15,up,Rod Wave,I Remember,61,15,2,,,,
16,down,Lil Baby,Sum 2 Prove,8,4,14,50,2020-01-19,50,2020-01-19
17,down,Jack Harlow,Whats Poppin,15,8,7,76,2020-03-22,37,2020-04-19
18,down,Lil Uzi Vert,Myron,6,1,5,88,2020-03-15,22,2020-03-22
19,down,Lil Baby,Commercial (feat. Lil Uzi Vert),10,4,7,56,2020-03-08,56,2020-03-08
20,up,Rod Wave,Rags2Riches (feat. ATR Son Son),68,12,2,85,2020-07-19,62,2020-07-26
21,up,Tory Lanez,Broke In A Minute,41,7,9,84,2020-04-19,84,2020-04-19
22,down,Lil Baby,Woah,11,1,23,65,2019-11-10,19,2019-11-24
23,up,Rod Wave,Thug Life,63,23,2,,,,
24,down,Mustard,Ballin’ (feat. Roddy Ricch),17,4,23,93,2019-11-10,19,2020-01-12
25,down,Lil Baby & 42 Dugg,Grace,9,7,7,92,2020-03-08,86,2020-06-21
26,up,Rod Wave,Ribbon in the Sky,70,26,2,,,,
27,down,Lil Baby & Gunna,Heatin Up,13,3,7,82,2020-03-01,39,2020-03-08
28,up,Rod Wave,No Weakness,73,28,2,,,,
29,up,Rod Wave,Dark Clouds,85,29,2,,,,
30,up,Rod Wave,5% Tints,79,30,2,,,,
31,down,YoungBoy Never Broke Again,Lil Top,21,2,8,37,2020-03-01,37,2020-03-01
32,down,Lil Uzi Vert,Baby Pluto,14,1,6,72,2020-03-08,4,2020-03-15
33,up,Rod Wave,Roaming,81,33,2,,,,
34,down,Lil Uzi Vert,Lo Mein,19,2,6,25,2020-03-15,25,2020-03-15
35,down,Lil Uzi Vert & 21 Savage,Yessirskiii,18,4,5,41,2020-03-22,41,2020-03-22
36,down,DaBaby,BOP,23,2,23,92,2019-10-06,32,2020-01-19
37,up,Future,Tycoon,49,37,2,,,,
38,up,Rod Wave,Thug Motivation,86,38,2,,,,
39,down,Post Malone,Circles,26,7,23,2,2019-10-06,2,2019-10-06
40,down,Pop Smoke,Dior,27,12,11,100,2020-02-23,46,2020-07-12
41,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],20,3,5,37,2020-03-22,37,2020-03-22
42,down,JACKBOYS,OUT WEST (feat. Young Thug),28,2,16,79,2019-12-29,28,2020-01-05
43,-,Tory Lanez,Stupid Again,-,3,1,60,2020-04-19,60,2020-04-19
44,down,"Quality Control, Lil Baby & DaBaby",Baby,36,10,23,88,2019-11-10,78,2019-11-17
45,down,Lil Uzi Vert,That Way,25,1,6,31,2020-03-08,31,2020-03-08
46,down,Megan Thee Stallion,Captain Hook,44,32,6,,,,
47,down,Lil Uzi Vert,P2,22,5,6,24,2020-03-15,24,2020-03-15
48,down,Rod Wave,Heart On Ice,31,21,23,,,,
49,down,Arizona Zervas,ROXANNE,34,3,21,14,2019-11-24,4,2019-12-22
50,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",32,13,7,65,2020-03-08,65,2020-03-08
51,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),24,18,4,71,2020-03-29,67,2020-06-28
52,-,Tory Lanez,Pricey & Spicy,-,30,1,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,3,23,25,2019-10-13,16,2019-12-15
54,down,Lil Baby & Moneybagg Yo,No Sucker,37,11,7,,,,
55,up,Tory Lanez,Who Needs Love,92,27,2,,,,
56,down,YoungBoy Never Broke Again,Make No Sense,50,4,23,63,2019-11-10,63,2019-11-10
57,down,Lil Uzi Vert,Silly Watch,29,3,6,30,2020-03-15,30,2020-03-15
58,down,DaBaby,VIBEZ,45,8,23,59,2019-11-10,57,2020-01-19
59,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",35,2,9,33,2020-02-23,33,2020-02-23
60,down,Lil Uzi Vert,Prices,33,7,6,46,2020-03-15,46,2020-03-15
61,down,Lil Baby,Live Off My Closet (feat. Future),38,6,7,76,2020-03-08,76,2020-03-08
62,-,Tory Lanez,The Coldest Playboy,-,41,1,,,,
63,-,YoungBoy Never Broke Again,AI Nash,-,30,1,,,,
64,down,Pop Smoke,Shake the Room (feat. Quavo),51,18,10,,,,
65,-,Tory Lanez & Mansa,10 F*CKS,-,14,1,97,2020-04-19,97,2020-04-19
66,down,Don Toliver,No Idea,47,22,19,95,2019-12-08,26,2020-01-12
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,25,23,26,2019-10-06,26,2019-10-06
68,-,Tory Lanez & Lil Tjay,Accidents Happen,-,21,1,,,,
69,up,Tory Lanez,Do The Most,77,25,3,,,,
70,down,Gunna,SKYBOX,56,19,6,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),59,59,3,100,2020-03-01,7,2020-04-26
72,down,Roddy Ricch,Start wit Me (feat. Gunna),55,3,23,91,2019-12-08,59,2019-12-29
73,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,52,17,9,,,,
74,-,Tory Lanez,Dope Boy's Diary,-,51,1,,,,
75,-,Tory Lanez,P.A.I.N,-,63,1,,,,
76,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],42,40,5,,,,
77,down,Lil Uzi Vert,Homecoming,39,6,6,41,2020-03-15,41,2020-03-15
78,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),62,14,23,90,2020-01-05,63,2020-02-02
79,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),60,15,19,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),58,3,13,84,2020-01-19,12,2020-01-26
81,down,YoungBoy Never Broke Again,Red Eye,65,6,8,76,2020-03-01,76,2020-03-01
82,down,Lil Uzi Vert,Bigger Than Life,64,9,6,58,2020-03-15,58,2020-03-15
83,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),53,31,5,79,2020-03-15,79,2020-03-15
84,up,Lil Uzi Vert,Futsal Shuffle 2020,84,2,13,39,2019-12-15,23,2019-12-22
85,-,Tory Lanez,Adidas,-,80,1,,,,
86,-,Tory Lanez,Penthouse Red,-,84,1,,,,
87,-,Tory Lanez,D.N.D.,-,87,1,,,,
88,up,YoungBoy Never Broke Again,Unchartered Love,99,88,2,,,,
89,-,Russ & BIA,BEST ON EARTH,-,33,17,,,,
90,down,Lil Uzi Vert,Venetia,71,14,6,75,2020-03-15,75,2020-03-15
91,down,YNW Melly,Suicidal,89,8,20,97,2019-12-01,25,2020-02-02
92,-,Tory Lanez,Letter To The City 2,-,92,1,,,,
93,-,Tory Lanez,Back In Business,-,93,1,,,,
94,-,Polo G,DND,-,36,1,,,,
95,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,95,1,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,37,15,,,,
97,down,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,87,87,2,,,,
98,down,Megan Thee Stallion,B.I.T.C.H.,69,7,12,79,2020-02-02,79,2020-02-02
99,-,Don Toliver,After Party,-,31,4,85,2020-05-03,71,2020-05-24
100,down,Lil Baby,How,76,14,7,,,,
