Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,20,74,2020-07-05,5,2020-07-12
2,up,NAV,Don't Need Friends (feat. Lil Baby),42,2,2,92,2020-11-15,92,2020-11-15
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
4,up,King Von,The Code (feat. Polo G),9,4,3,85,2020-11-15,85,2020-11-15
5,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],4,4,8,97,2020-10-25,92,2020-11-01
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,14,78,2020-08-16,3,2020-08-23
7,up,King Von,Took Her to the O,50,7,2,,,,
8,down,Pop Smoke,What You Know Bout Love,6,5,20,81,2020-07-12,14,2020-10-18
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,20,54,2020-07-12,6,2020-08-09
10,up,King Von,All These N****s (feat. Lil Durk),17,10,3,,,,
11,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),8,1,7,77,2020-10-04,17,2020-10-11
12,-,Kodak Black,Remember the Times,-,12,1,,,,
13,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),66,13,2,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,14,61,2020-08-23,8,2020-10-04
15,down,Jack Harlow,Tyler Herro,10,8,4,51,2020-11-01,51,2020-11-01
16,down,24kGoldn,Mood (feat. iann dior),5,5,14,33,2020-08-23,1,2020-10-11
17,up,King Von,Crazy Story,51,17,2,,,,
18,down,Lil Baby & 42 Dugg,We Paid,13,1,29,90,2020-05-10,19,2020-07-05
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,31,79,2020-04-19,1,2020-07-05
20,up,NAV & Gunna,Young Wheezy,56,20,2,,,,
21,up,BRS Kash,Throat Baby (Go Baby),21,20,9,,,,
22,up,King Von,Back Again (feat. Lil Durk & Prince Dre),35,22,3,,,,
23,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,3,1,75,2020-11-22,75,2020-11-22
24,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,1,25,2020-11-22,25,2020-11-22
25,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),20,15,7,90,2020-10-18,90,2020-10-18
26,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),19,5,28,76,2020-05-17,76,2020-05-17
27,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,64,27,2,99,2020-11-15,99,2020-11-15
28,up,The Kid LAROI,SO DONE,88,28,4,61,2020-11-15,61,2020-11-15
29,down,21 Savage & Metro Boomin,Runnin,14,2,7,89,2020-10-04,19,2020-10-11
30,down,YoungBoy Never Broke Again,Kacey Talk,18,8,14,80,2020-08-23,79,2020-09-20
31,up,King Von,Demon,73,31,3,,,,
32,-,Kodak Black,"Eeny, Meeny, Miny, Moe",-,32,1,,,,
33,down,DaBaby,PRACTICE,25,21,7,,,,
34,down,Trippie Redd,Weeeeee,12,12,3,,,,
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,2,20,17,2020-07-12,17,2020-07-12
36,down,Polo G,Martin & Gina,27,7,26,79,2020-05-24,79,2020-05-24
37,up,The Kid LAROI,ALWAYS DO,75,37,2,,,,
38,down,Money Man,24 (feat. Lil Baby),22,16,13,,,,
39,up,King Von,Armed & Dangerous,44,39,3,,,,
40,-,Future & Lil Uzi Vert,Real Baby Pluto,-,5,1,88,2020-11-22,88,2020-11-22
41,-,Kodak Black,I Wanna Live,-,41,1,,,,
42,-,Future & Lil Uzi Vert,Marni on Me,-,14,1,,,,
43,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",79,43,2,,,,
44,down,Juice WRLD & Marshmello,Come & Go,28,1,19,4,2020-07-19,4,2020-07-19
45,up,King Von,GTA,70,45,3,,,,
46,up,The Kid LAROI,WITHOUT YOU,84,6,2,32,2020-12-13,12,2021-02-28
47,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,47,1,,,,
48,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,17,1,,,,
49,down,Roddy Ricch,The Box,30,1,50,91,2019-12-08,2,2020-02-16
50,down,"Lil Durk, 6LACK & Young Thug",Stay Down,16,9,3,,,,
51,-,Future & Lil Uzi Vert,Million Dollar Play,-,15,1,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),78,52,2,39,2020-11-15,39,2020-11-15
53,-,Future & Lil Uzi Vert,That's It,-,10,1,,,,
54,up,NAV,Friends & Family,71,54,2,,,,
55,down,Lil Baby,Sum 2 Prove,26,4,45,50,2020-01-19,50,2020-01-19
56,down,Polo G,Flex (feat. Juice WRLD),29,2,27,49,2020-05-24,49,2020-05-24
57,down,DJ Khaled,POPSTAR (feat. Drake),24,2,18,94,2020-07-19,8,2020-09-20
58,-,Future & Lil Uzi Vert,Plastic,-,27,1,,,,
59,-,Future,Rockstar Chainz,-,30,1,,,,
60,down,Lil Baby,Emotionally Scarred,31,4,38,74,2020-03-08,74,2020-03-08
61,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,37,1,,,,
62,down,CJ,Whoopty,61,3,3,51,2020-11-22,8,2021-01-24
63,-,Lil Uzi Vert,Lullaby,-,52,1,,,,
64,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,57,1,,,,
65,up,King Von,I Am What I Am (feat. Fivio Foreign),76,65,3,,,,
66,-,Kodak Black,I Knew It (feat. Gucci Mane & CBE),-,66,1,,,,
67,-,Future & Lil Uzi Vert,F-Off Dat,-,66,1,,,,
68,up,The Kid LAROI & Juice WRLD,GO,98,31,18,71,2020-06-21,71,2020-06-21
69,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,64,1,,,,
70,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,25,1,,,,
71,-,Future & Lil Uzi Vert,Bankroll,-,71,1,,,,
72,-,Future & Lil Uzi Vert,Moment of Clarity,-,60,1,,,,
73,-,Kodak Black,The Fire,-,73,1,,,,
74,-,Kodak Black,Pimpin Ain't Eazy,-,74,1,,,,
75,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),83,75,2,,,,
76,-,Kodak Black,Feeling Myself Today,-,76,1,,,,
77,-,Kodak Black,Serene,-,77,1,,,,
78,down,King Von,Gleesh Place,72,72,3,,,,
79,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),32,7,15,84,2020-08-16,84,2020-08-16
80,-,YoungBoy Never Broke Again,Chopper City,-,29,1,,,,
81,down,Moneybagg Yo,Me Vs Me,33,31,26,,,,
82,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),95,1,2,73,2021-01-10,32,2021-02-28
83,down,King Von,Mine Too,81,81,3,,,,
84,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),38,2,26,39,2020-05-31,39,2020-05-31
85,-,Kodak Black,Make a Hit (feat. Lil Yachty),-,85,1,,,,
86,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,4,21,74,2020-06-28,14,2020-07-26
87,-,YoungBoy Never Broke Again,Around,-,32,1,,,,
88,-,Kodak Black,Dummy Green,-,88,1,,,,
89,-,YoungBoy Never Broke Again,Toxic,-,34,1,,,,
90,-,YoungBoy Never Broke Again,Whitey Bulger,-,45,1,,,,
91,-,YoungBoy Never Broke Again,Top Say,-,41,1,,,,
92,-,2 Chainz,Save Me (feat. YoungBoy Never Broke Again),-,92,1,,,,
93,down,NAV & Young Thug,Repercussions,74,74,2,,,,
94,down,Polo G,Epidemic,45,10,8,87,2020-10-04,87,2020-10-04
95,-,2 Chainz,Lambo Wrist,-,95,1,,,,
96,up,2 Chainz,Quarantine Thick (feat. Mulatto),96,96,2,,,,
97,down,YG,FDT (feat. Nipsey Hussle),65,65,2,,,,
98,-,YoungBoy Never Broke Again,Casket Fresh,-,51,1,,,,
99,-,2 Chainz,Grey Area,-,99,1,,,,
100,down,King Von,Why He Told,82,82,3,,,,
