Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Lil Uzi Vert,Drankin N Smokin,24,1,2,25,2020-11-22,25,2020-11-22
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,21,74,2020-07-05,5,2020-07-12
3,up,Future & Lil Uzi Vert,Stripes Like Burberry,23,3,2,75,2020-11-22,75,2020-11-22
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
5,up,Future & Lil Uzi Vert,Real Baby Pluto,40,5,2,88,2020-11-22,88,2020-11-22
6,up,Pop Smoke,What You Know Bout Love,8,5,21,81,2020-07-12,14,2020-10-18
7,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],5,4,9,97,2020-10-25,92,2020-11-01
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,21,54,2020-07-12,6,2020-08-09
9,down,King Von,Took Her to the O,7,7,3,,,,
10,up,Future & Lil Uzi Vert,That's It,53,10,2,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,15,78,2020-08-16,3,2020-08-23
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,15,61,2020-08-23,8,2020-10-04
13,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,1,8,77,2020-10-04,17,2020-10-11
14,up,Future & Lil Uzi Vert,Marni on Me,42,14,2,,,,
15,up,Future & Lil Uzi Vert,Million Dollar Play,51,15,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,5,15,33,2020-08-23,1,2020-10-11
17,up,Future & Lil Uzi Vert,Sleeping on the Floor,48,17,2,,,,
18,down,King Von,All These N****s (feat. Lil Durk),10,10,4,,,,
19,down,Lil Baby & 42 Dugg,We Paid,18,1,30,90,2020-05-10,19,2020-07-05
20,down,King Von,The Code (feat. Polo G),4,4,4,85,2020-11-15,85,2020-11-15
21,down,Jack Harlow,Tyler Herro,15,8,5,51,2020-11-01,51,2020-11-01
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,32,79,2020-04-19,1,2020-07-05
23,-,Megan Thee Stallion,TRACK 1,-,17,1,,,,
24,down,BRS Kash,Throat Baby (Go Baby),21,20,10,,,,
25,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),70,25,2,,,,
26,-,Megan Thee Stallion,TRACK 8,-,1,1,36,2020-11-29,36,2020-11-29
27,up,Future & Lil Uzi Vert,Plastic,58,27,2,,,,
28,up,CJ,Whoopty,62,3,4,51,2020-11-22,8,2021-01-24
29,up,YoungBoy Never Broke Again,Chopper City,80,29,2,,,,
30,up,Future,Rockstar Chainz,59,30,2,,,,
31,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,29,76,2020-05-17,76,2020-05-17
32,up,YoungBoy Never Broke Again,Around,87,32,2,,,,
33,-,Megan Thee Stallion,TRACK 3,-,4,1,100,2020-11-29,80,2020-12-27
34,up,YoungBoy Never Broke Again,Toxic,89,34,2,,,,
35,down,NAV,Don't Need Friends (feat. Lil Baby),2,2,3,92,2020-11-15,92,2020-11-15
36,down,King Von,Crazy Story,17,17,3,,,,
37,up,Future & Lil Uzi Vert,Bought a Bad Bitch,61,37,2,,,,
38,down,DaBaby,PRACTICE,33,21,8,,,,
39,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),13,13,3,,,,
40,-,Megan Thee Stallion,TRACK 4,-,14,1,,,,
41,up,YoungBoy Never Broke Again,Top Say,91,41,2,,,,
42,down,Polo G,Martin & Gina,36,7,27,79,2020-05-24,79,2020-05-24
43,down,The Kid LAROI,SO DONE,28,28,5,61,2020-11-15,61,2020-11-15
44,-,Meek Mill,Pain Away (feat. Lil Durk),-,5,1,99,2020-11-29,99,2020-11-29
45,up,YoungBoy Never Broke Again,Whitey Bulger,90,45,2,,,,
46,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),25,15,8,90,2020-10-18,90,2020-10-18
47,-,Megan Thee Stallion,TRACK 2,-,27,1,,,,
48,down,YoungBoy Never Broke Again,Kacey Talk,30,8,15,80,2020-08-23,79,2020-09-20
49,down,21 Savage & Metro Boomin,Runnin,29,2,8,89,2020-10-04,19,2020-10-11
50,-,Megan Thee Stallion,TRACK 6,-,22,1,,,,
51,up,YoungBoy Never Broke Again,Casket Fresh,98,51,2,,,,
52,up,Lil Uzi Vert,Lullaby,63,52,2,,,,
53,-,Megan Thee Stallion,TRACK 5,-,36,1,,,,
54,down,King Von,Back Again (feat. Lil Durk & Prince Dre),22,22,4,,,,
55,-,Future & Lil Uzi Vert,Tic Tac,-,55,1,,,,
56,-,Megan Thee Stallion,TRACK 7,-,38,1,,,,
57,up,Future & Lil Uzi Vert,She Never Been to Pluto,64,57,2,,,,
58,-,Megan Thee Stallion,TRACK 12,-,37,1,,,,
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,2,21,17,2020-07-12,17,2020-07-12
60,up,Future & Lil Uzi Vert,Moment of Clarity,72,60,2,,,,
61,-,Future & Lil Uzi Vert,Heart in Pieces,-,61,1,,,,
62,-,Meek Mill,GTA (feat. 42 Dugg),-,20,1,,,,
63,-,Megan Thee Stallion,TRACK 9,-,32,1,,,,
64,up,Future & Lil Uzi Vert,I Don't Wanna Break Up,69,64,2,,,,
65,-,Future & Lil Uzi Vert,Because of You,-,65,1,,,,
66,up,Future & Lil Uzi Vert,F-Off Dat,67,66,2,,,,
67,-,DaBaby,Gucci Peacoat,-,15,1,,,,
68,-,Meek Mill,Middle of It,-,62,1,,,,
69,-,Megan Thee Stallion,TRACK 10,-,59,1,,,,
70,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,23,7,76,2020-10-11,76,2020-10-11
71,-,Megan Thee Stallion,Girls in the Hood,-,5,21,84,2020-07-05,84,2020-07-05
72,-,Rich The Kid & YoungBoy Never Broke Again,Can't Let The World In,-,61,1,,,,
73,-,Megan Thee Stallion,TRACK 11,-,73,1,,,,
74,-,Meek Mill,Think It's a Game (feat. Vory),-,60,1,,,,
75,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,22,66,2020-05-03,18,2020-05-31
76,-,DaBaby,Handgun (feat. NoCap & Polo G),-,34,1,,,,
77,down,Juice WRLD & Marshmello,Come & Go,44,1,20,4,2020-07-19,4,2020-07-19
78,down,Future & Lil Uzi Vert,Bankroll,71,71,2,,,,
79,-,DaBaby,Brother's Keeper,-,79,1,,,,
80,-,Megan Thee Stallion,TRACK 14,-,80,1,,,,
81,-,Future & Lil Uzi Vert,Baby Sasuke,-,81,1,,,,
82,-,DaBaby,8 Figures (feat. Meek Mill),-,82,1,,,,
83,down,Kodak Black,Remember the Times,12,12,2,,,,
84,-,Megan Thee Stallion,TRACK 13,-,84,1,,,,
85,-,Future & Lil Uzi Vert,My Legacy,-,85,1,,,,
86,down,Lil Baby,Sum 2 Prove,55,4,46,50,2020-01-19,50,2020-01-19
87,-,Jeezy,Almighty Black Dollar (feat. Rick Ross),-,87,1,,,,
88,down,Roddy Ricch,The Box,49,1,51,91,2019-12-08,2,2020-02-16
89,down,Polo G,Flex (feat. Juice WRLD),56,2,28,49,2020-05-24,49,2020-05-24
90,-,Jeezy,Here We Go,-,90,1,,,,
91,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,91,1,,,,
92,-,Jeezy,Modern Day,-,92,1,,,,
93,-,Jeezy,Back (feat. Yo Gotti),-,93,1,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),57,2,19,94,2020-07-19,8,2020-09-20
95,down,Lil Baby,Emotionally Scarred,60,4,39,74,2020-03-08,74,2020-03-08
96,-,Rich The Kid & YoungBoy Never Broke Again,Automatic,-,96,1,,,,
97,-,Rich The Kid & YoungBoy Never Broke Again,Bankroll,-,68,3,,,,
98,down,Moneybagg Yo,Me Vs Me,81,31,27,,,,
99,-,Jeezy,Da Ghetto (feat. E-40),-,99,1,,,,
100,-,DaBaby,Shanyah,-,100,1,,,,
