Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,The Bigger Picture,18,1,2,83,2020-06-14,13,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,down,Lil Baby & 42 Dugg,We Paid,2,1,8,90,2020-05-10,19,2020-07-05
4,down,Roddy Ricch,The Box,3,1,29,91,2019-12-08,2,2020-02-16
5,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,8,66,2020-05-03,18,2020-05-31
6,up,StaySolidRocky,Party Girl,9,5,8,86,2020-05-10,14,2020-06-14
7,up,Lil Baby,Sum 2 Prove,10,4,24,50,2020-01-19,50,2020-01-19
8,up,6ix9ine & Nicki Minaj,TROLLZ,52,8,2,89,2020-06-14,4,2020-06-21
9,down,Jack Harlow,Whats Poppin,8,8,17,76,2020-03-22,37,2020-04-19
10,up,Lil Baby,Emotionally Scarred,11,4,17,74,2020-03-08,74,2020-03-08
11,down,Polo G,Flex (feat. Juice WRLD),5,2,6,49,2020-05-24,49,2020-05-24
12,down,Drake,Chicago Freestyle (feat. Giveon),6,2,8,92,2020-05-03,26,2020-05-10
13,down,Lil Mosey,Blueberry Faygo,12,10,20,69,2020-02-16,24,2020-04-12
14,up,Lil Baby & 42 Dugg,Grace,15,7,17,92,2020-03-08,86,2020-06-21
15,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),65,15,2,78,2020-06-21,60,2020-07-12
16,down,Drake,Toosie Slide,7,1,12,65,2020-04-05,2,2020-04-26
17,-,J. Cole,Snow on tha Bluff,-,17,1,100,2020-06-21,100,2020-06-21
18,down,Future,Life Is Good (feat. Drake),13,2,24,86,2020-01-12,6,2020-01-19
19,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),17,2,5,39,2020-05-31,39,2020-05-31
20,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,1,9,65,2020-04-26,1,2020-05-03
21,down,Lil Baby,Woah,20,1,33,65,2019-11-10,19,2019-11-24
22,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),22,18,14,71,2020-03-29,67,2020-06-28
23,down,Roddy Ricch,High Fashion (feat. Mustard),19,2,29,78,2019-12-15,22,2020-02-16
24,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),16,3,5,46,2020-05-31,46,2020-05-31
25,-,A Boogie wit da Hoodie,Bleed,-,11,1,93,2020-06-21,77,2020-06-28
26,up,Lil Baby,Commercial (feat. Lil Uzi Vert),28,4,17,56,2020-03-08,56,2020-03-08
27,up,Lil Baby,All In,27,6,9,64,2020-05-03,64,2020-05-03
28,down,Mustard,Ballin’ (feat. Roddy Ricch),25,4,33,93,2019-11-10,19,2020-01-12
29,down,6ix9ine,GOOBA,24,2,7,100,2020-05-10,2,2020-05-17
30,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,7,76,2020-05-17,76,2020-05-17
31,up,The Kid LAROI & Juice WRLD,GO,89,31,2,71,2020-06-21,71,2020-06-21
32,down,Polo G,Martin & Gina,23,7,6,79,2020-05-24,79,2020-05-24
33,down,Polo G,21,30,11,6,93,2020-05-24,93,2020-05-24
34,down,Don Toliver,After Party,32,31,14,85,2020-05-03,71,2020-05-24
35,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),29,3,6,85,2020-05-17,57,2020-05-24
36,down,Gunna,SKYBOX,31,19,12,,,,
37,down,Post Malone,Circles,33,7,33,2,2019-10-06,2,2019-10-06
38,down,"Quality Control, Lil Baby & DaBaby",Baby,35,10,32,88,2019-11-10,78,2019-11-17
39,up,Lil Baby & Gunna,Heatin Up,42,3,17,82,2020-03-01,39,2020-03-08
40,down,Rod Wave,Girl of My Dreams,38,10,12,95,2020-04-12,95,2020-04-12
41,down,JACKBOYS,OUT WEST (feat. Young Thug),37,2,24,79,2019-12-29,28,2020-01-05
42,up,Pop Smoke,Dior,43,12,19,100,2020-02-23,46,2020-07-12
43,down,Gunna,BLINDFOLD (feat. Lil Baby),34,7,5,84,2020-05-31,84,2020-05-31
44,up,DaBaby,BOP,44,2,32,92,2019-10-06,32,2020-01-19
45,up,Lil Baby & Moneybagg Yo,No Sucker,51,11,15,,,,
46,down,Meek Mill,Otherside of America,21,21,3,95,2020-06-14,95,2020-06-14
47,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,12,5,85,2020-07-19,62,2020-07-26
48,down,Lil Baby,Low Down,46,2,8,,,,
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,3,31,25,2019-10-13,16,2019-12-15
50,down,Gunna,MET GALA,36,13,5,95,2020-05-31,95,2020-05-31
51,down,Polo G,Be Something (feat. Lil Baby),45,18,6,98,2020-05-24,98,2020-05-24
52,up,NLE Choppa,Shotta Flow 5,90,52,2,66,2020-06-21,66,2020-06-21
53,down,Future,Solitaires (feat. Travis Scott),41,4,6,89,2020-05-17,35,2020-05-24
54,down,Migos,Need It (feat. YoungBoy Never Broke Again),49,37,5,,,,
55,down,Moneybagg Yo,Me Vs Me,53,31,6,,,,
56,up,Lil Baby & Gunna,Drip Too Hard,64,37,18,,,,
57,up,Tory Lanez,Broke In A Minute,62,7,17,84,2020-04-19,84,2020-04-19
58,down,Gunna,NASTY GIRL / ON CAMERA,40,15,5,91,2020-05-31,91,2020-05-31
59,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),47,3,10,33,2020-04-26,33,2020-04-26
60,down,Megan Thee Stallion,Captain Hook,56,32,14,,,,
61,down,Lil Baby,Social Distancing,55,19,8,,,,
62,down,Gunna,TOP FLOOR (feat. Travis Scott),39,9,5,80,2020-05-31,80,2020-05-31
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,25,30,26,2019-10-06,26,2019-10-06
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],91,64,2,56,2020-08-23,56,2020-08-23
65,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,48,17,15,,,,
66,up,Lil Baby,Humble,66,29,7,,,,
67,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,43,1,,,,
68,down,Lil Uzi Vert,Myron,58,1,13,88,2020-03-15,22,2020-03-22
69,down,NAV & Gunna,Turks (feat. Travis Scott),59,2,13,95,2020-03-29,26,2020-04-05
70,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,32,1,,,,
71,down,Drake,Pain 1993 (feat. Playboi Carti),57,4,8,71,2020-05-03,18,2020-05-10
72,down,Future,Too Comfortable,54,21,6,,,,
73,down,Sleepy Hallow,Deep End Freestyle,61,61,3,,,,
74,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),69,7,8,91,2020-04-26,91,2020-04-26
75,down,YFN Lucci,Wet,73,55,2,,,,
76,up,Lil Baby & Drake,Yes Indeed,94,47,8,,,,
77,down,DaBaby,VIBEZ,70,8,29,59,2019-11-10,57,2020-01-19
78,-,A Boogie wit da Hoodie,Till the Wheels Fall Off,-,71,1,,,,
79,-,A Boogie wit da Hoodie,7 Mac 11's,-,63,1,,,,
80,down,Travis Scott,SICKO MODE,72,36,18,48,2020-04-26,9,2020-05-03
81,-,A Boogie wit da Hoodie,Secrets,-,81,1,,,,
82,down,Drake,Time Flies,63,9,8,46,2020-05-10,46,2020-05-10
83,-,A Boogie wit da Hoodie,Memories,-,83,1,,,,
84,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,84,3,,,,
85,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,80,1,,,,
86,-,Tee Grizzley,The Smartest Intro,-,86,1,,,,
87,down,Megan Thee Stallion,Savage,68,2,16,61,2020-03-22,14,2020-04-19
88,down,Drake,Desires (feat. Future),67,6,8,68,2020-05-03,41,2020-05-10
89,-,City Girls,Jobs,-,26,1,,,,
90,-,City Girls,Pussy Talk (feat. Doja Cat),-,59,1,,,,
91,-,Beyoncé,BLACK PARADE,-,41,1,78,2020-06-28,78,2020-06-28
92,-,A Boogie wit da Hoodie,Act Like That,-,92,1,,,,
93,-,City Girls,Flewed Out (feat. Lil Baby),-,79,1,,,,
94,-,City Girls & Yo Gotti,Broke N****s,-,92,1,,,,
95,-,City Girls,Enough/Better,-,95,1,,,,
96,-,City Girls,City On Lock (feat. Lil Durk),-,96,1,,,,
97,-,A Boogie wit da Hoodie,Into It,-,97,1,,,,
98,-,Tee Grizzley,Trenches (feat. Big Sean),-,98,1,,,,
99,down,Lil Baby,Get Money,75,38,5,,,,
100,-,City Girls,That Old Man,-,100,1,,,,
