Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,7,,,,
4,up,Drake & 21 Savage,Spin Bout U,4,2,11,,,,
5,up,Lil Baby,Freestyle,5,2,39,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,38,,,,
7,down,Lil Uzi Vert,Just Wanna Rock,6,3,13,,,,
8,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,8,35,,,,
9,up,Lil Baby,In A Minute,9,2,41,,,,
10,up,Lil Baby,California Breeze,11,1,14,,,,
11,down,GloRilla & Cardi B,Tomorrow 2,10,1,17,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,5,7,,,,
13,up,Drake & 21 Savage,On BS,13,3,11,,,,
14,up,Future,PUFFIN ON ZOOTIEZ,15,2,38,,,,
15,up,Lil Baby,Sum 2 Prove,19,4,100,50,2020-01-19,50,2020-01-19
16,down,Drake & 21 Savage,Major Distribution,14,2,11,,,,
17,up,Future,Solo,22,17,16,,,,
18,down,Drake & 21 Savage,Circo Loco,16,5,11,,,,
19,down,Drake,Jumbotron Shit Poppin,17,11,11,,,,
20,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),18,6,11,,,,
21,up,YoungBoy Never Broke Again,Black,78,21,2,,,,
22,up,Lil Baby & Young Thug,Never Hating,24,5,14,,,,
23,down,Drake & 21 Savage,Privileged Rappers,20,6,11,,,,
24,down,Drake & 21 Savage,Hours In Silence,23,8,11,,,,
25,up,J. Cole,No Role Modelz,36,17,94,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,29,10,7,,,,
27,down,Drake,BackOutsideBoyz,21,5,11,,,,
28,up,Lil Baby,Low Down,34,2,56,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),31,1,97,90,2021-03-07,3,2021-03-14
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,72,,,,
31,down,Lil Baby,Heyy,27,3,14,,,,
32,down,Drake & 21 Savage,Broke Boys,26,10,11,,,,
33,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,25,4,7,,,,
34,up,J. Cole,Power Trip (feat. Miguel),40,15,36,,,,
35,up,YoungBoy Never Broke Again,Kacey Talk,37,8,77,80,2020-08-23,79,2020-09-20
36,down,Kodak Black,Super Gremlin,35,1,63,,,,
37,up,Future,Mask Off,42,14,18,,,,
38,up,Kodak Black,No Flockin,41,23,28,,,,
39,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),30,7,7,,,,
40,up,Drake,Nonstop,43,17,29,,,,
41,down,Lil Baby,Forever (feat. Fridayy),32,1,14,,,,
42,down,Metro Boomin & Young Thug,Metro Spider,28,8,7,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,133,74,2020-07-05,5,2020-07-12
44,up,Meek Mill,Going Bad (feat. Drake),46,27,35,,,,
45,up,Lil Baby,Right On,48,3,41,,,,
46,up,Juice WRLD,Armed and Dangerous,49,32,31,,,,
47,-,Moneybagg Yo & GloRilla,On Wat U On,-,11,1,,,,
48,up,Drake,God's Plan,52,25,29,,,,
49,down,Metro Boomin & Travis Scott,Raindrops (Insane),39,9,7,,,,
50,up,Polo G,Martin & Gina,55,7,137,79,2020-05-24,79,2020-05-24
51,down,Moneybagg Yo,Quickie,44,32,6,,,,
52,up,Future,Life Is Good (feat. Drake),58,2,70,86,2020-01-12,6,2020-01-19
53,up,Travis Scott,goosebumps,62,31,31,89,2020-04-26,18,2020-05-03
54,up,Future & Lil Uzi Vert,Drankin N Smokin,59,1,74,25,2020-11-22,25,2020-11-22
55,up,Rod Wave,Alone,61,1,23,,,,
56,up,YoungBoy Never Broke Again,Valuable Pain,60,35,20,,,,
57,up,Future,Low Life (feat. The Weeknd),68,16,4,,,,
58,up,Lil Baby,Emotionally Scarred,65,4,77,74,2020-03-08,74,2020-03-08
59,up,YoungBoy Never Broke Again,Slime Belief,63,42,14,,,,
60,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),67,21,34,,,,
61,up,Young Thug,Digits,66,46,12,,,,
62,up,Future,Stick Talk,64,14,27,,,,
63,down,Drake & 21 Savage,Treacherous Twins,47,11,11,,,,
64,down,Lil Baby,Real Spill,54,3,14,,,,
65,down,Metro Boomin,Around Me (feat. Don Toliver),50,14,7,,,,
66,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),69,5,95,76,2020-05-17,76,2020-05-17
67,down,Lil Durk & Future,Mad Max,38,15,5,,,,
68,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),73,47,13,,,,
69,down,Drake & 21 Savage,More M’s,57,14,11,,,,
70,down,Lola Brooke,Don't Play With It (feat. Billy B),53,53,7,,,,
71,up,J. Cole,Wet Dreamz,79,46,15,,,,
72,up,Future,March Madness,74,15,22,,,,
73,up,Kendrick Lamar,HUMBLE.,84,24,27,,,,
74,up,Drake,Passionfruit,81,24,5,,,,
75,up,Drake,Nice For What,75,41,3,,,,
76,up,Lil Baby & Gunna,Heatin Up,82,3,27,82,2020-03-01,39,2020-03-08
77,up,Young Thug,Check,100,58,9,,,,
78,-,21 Savage,a lot,-,61,3,,,,
79,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,2,,,,
80,-,Yeat,Out thë way,-,47,3,,,,
81,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],56,12,7,,,,
82,-,21 Savage,Bank Account,-,25,14,,,,
83,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,1,,,,
84,down,Lil Durk,Hanging With Wolves,51,26,6,,,,
85,-,Lil Wayne,Love Me (feat. Drake & Future),-,43,1,,,,
86,down,Lil Baby,Stand On It,70,7,14,,,,
87,-,Ice Spice,In Ha Mood,-,17,1,,,,
88,down,Lil Baby & Nardo Wick,Pop Out,71,4,14,,,,
89,down,YoungBoy Never Broke Again,Louie V,83,83,2,,,,
90,-,Drake,In My Feelings,-,52,2,,,,
91,-,J. Cole,Deja Vu,-,58,1,,,,
92,down,YoungBoy Never Broke Again,Swag On Point,85,85,2,,,,
93,down,YoungBoy Never Broke Again,Double Cup,88,88,2,,,,
94,down,YoungBoy Never Broke Again,Bitch Yeah,86,86,2,,,,
95,down,YoungBoy Never Broke Again,Rage,89,89,2,,,,
96,-,Gucci Mane & Kodak Black,King Snipe,-,68,1,,,,
97,down,YoungBoy Never Broke Again,Fight With My Sheets,87,87,2,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,4,30,,,,
99,down,YoungBoy Never Broke Again,Red,90,90,2,,,,
100,down,Lil Durk,What Happened To Virgil (feat. Gunna),98,1,42,,,,
