Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,3,,,,
3,up,Sexyy Red,Get It Sexyy,7,1,4,,,,
4,down,Future & Metro Boomin,Cinderella,3,3,3,,,,
5,down,Future & Metro Boomin,Young Metro,4,4,3,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,12,1,9,,,,
7,down,Future & Metro Boomin,We Don't Trust You,5,5,3,,,,
8,down,Future & Metro Boomin,Ice Attack,6,6,3,,,,
9,down,Future & Metro Boomin,Slimed In,8,8,3,,,,
10,up,Bryson Tiller,Whatever She Wants,17,2,8,,,,
11,down,Future & Metro Boomin,Claustrophobic,9,9,3,,,,
12,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),10,10,3,,,,
13,up,Bossman Dlow,Get In With Me,20,2,11,,,,
14,down,Future & Metro Boomin,Fried (She a Vibe),11,11,3,,,,
15,up,GloRilla,Yeah Glo!,21,3,9,,,,
16,up,Lil Baby,Freestyle,23,2,103,,,,
17,down,Future & Metro Boomin,Everyday Hustle,14,14,3,,,,
18,up,21 Savage,redrum,24,1,13,,,,
19,down,Future & Metro Boomin,Runnin Outta Time,13,13,3,,,,
20,up,Drake,Best I Ever Had,25,7,66,,,,
21,down,Future & Metro Boomin,GTA,15,15,3,,,,
22,up,Lil Baby,Sum 2 Prove,27,4,164,50,2020-01-19,50,2020-01-19
23,down,Future & Metro Boomin,Ain't No Love,16,16,3,,,,
24,up,Lil Baby,Low Down,30,2,120,,,,
25,up,Jack Harlow,Lovin On Me,29,1,22,,,,
26,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,2,27,,,,
27,-,J. Cole,7 Minute Drill,-,5,1,,,,
28,down,Future & Metro Boomin,WTFYM,18,18,3,,,,
29,up,Future,Mask Off,32,14,82,,,,
30,down,Cardi B,Enough (Miami),26,8,4,,,,
31,up,Lil Baby,Woah,31,1,109,65,2019-11-10,19,2019-11-24
32,up,Future,Stick Talk,37,14,60,,,,
33,down,Future & Metro Boomin,Seen it All,19,19,3,,,,
34,up,Bossman Dlow,Mr Pot Scraper,34,14,6,,,,
35,up,Travis Scott,FE!N,38,2,37,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),35,1,102,,,,
37,down,21 Savage,Bank Account,36,25,70,,,,
38,down,Drake,Nonstop,33,17,92,,,,
39,up,Future,March Madness,39,15,86,,,,
40,up,J. Cole,Power Trip (feat. Miguel),41,15,100,,,,
41,down,Doja Cat,Agora Hills,40,8,29,,,,
42,up,Future,Low Life (feat. The Weeknd),43,16,68,,,,
43,up,Moneybagg Yo & Rob49,Bussin,94,43,2,,,,
44,up,Kodak Black,No Flockin,50,23,92,,,,
45,up,Bossman Dlow,Finesse (feat. GloRilla),95,45,2,,,,
46,up,Drake,Passionfruit,46,24,68,,,,
47,up,Future,Life Is Good (feat. Drake),49,2,134,86,2020-01-12,6,2020-01-19
48,down,YoungBoy Never Broke Again,Kacey Talk,45,8,140,80,2020-08-23,79,2020-09-20
49,down,Travis Scott,HIGHEST IN THE ROOM,44,1,53,35,2019-10-06,2,2019-10-13
50,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,13,1,,,,
51,-,J. Cole,Crocodile Tearz,-,6,1,,,,
52,down,Drake,God's Plan,48,25,90,,,,
53,down,Drake,You Broke My Heart,47,1,21,,,,
54,down,Drake,First Person Shooter (feat. J. Cole),42,2,27,,,,
55,down,Future & Lil Uzi Vert,Drankin N Smokin,54,1,133,25,2020-11-22,25,2020-11-22
56,up,Future,PUFFIN ON ZOOTIEZ,57,2,102,,,,
57,down,Future & Metro Boomin,Where My Twin @ (Bonus),22,22,3,,,,
58,down,Drake,Wants and Needs (feat. Lil Baby),51,1,161,90,2021-03-07,3,2021-03-14
59,up,BigXthaPlug,Mmhmm,62,41,19,,,,
60,down,Gunna,fukumean,59,1,43,,,,
61,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,1,136,,,,
62,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,14,1,,,,
63,down,YoungBoy Never Broke Again,Valuable Pain,61,35,78,,,,
64,down,Drake,Nice For What,56,41,60,,,,
65,down,Drake,In My Feelings,60,47,8,,,,
66,-,J. Cole,Huntin’ Wabbitz,-,9,1,,,,
67,down,21 Savage & Metro Boomin,X (feat. Future),64,52,31,,,,
68,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,15,1,,,,
69,-,J. Cole,Stickz N Stonez,-,27,1,,,,
70,down,Flo Milli,Never Lose Me,53,6,16,,,,
71,down,J. Cole,No Role Modelz,63,17,158,,,,
72,-,J. Cole,Fever,-,36,1,,,,
73,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,33,1,,,,
74,down,Kendrick Lamar,HUMBLE.,71,24,60,,,,
75,-,J. Cole & Bas,Stealth Mode,-,40,1,,,,
76,down,Drake,Marvins Room,66,37,46,,,,
77,-,J. Cole,3001,-,47,1,,,,
78,-,J. Cole,Trae The Truth in Ibiza,-,41,1,,,,
79,down,21 Savage & Summer Walker,prove it,69,6,13,,,,
80,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),67,5,11,47,2020-10-11,47,2020-10-11
81,down,YoungBoy Never Broke Again,Slime Belief,74,42,66,,,,
82,down,Drake,Controlla,73,55,25,,,,
83,-,Bossman Dlow,Talk My Shit,-,17,1,,,,
84,down,Lil Baby & Gunna,Heatin Up,70,3,68,82,2020-03-01,39,2020-03-08
85,down,Drake,One Dance (feat. Wizkid & Kyla),72,54,38,,,,
86,-,GloRilla & Megan Thee Stallion,Wanna Be,-,3,1,,,,
87,down,Gunna,Prada Dem (feat. Offset),55,11,4,,,,
88,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),65,65,2,,,,
89,down,21 Savage & Metro Boomin,Runnin,76,2,41,89,2020-10-04,19,2020-10-11
90,down,Travis Scott,I KNOW ?,81,3,37,,,,
91,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),58,29,4,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),78,1,48,,,,
93,down,Lil Wayne,Love Me (feat. Drake & Future),75,43,63,,,,
94,down,Bossman Dlow,Piss Me Off,93,72,5,,,,
95,up,Sexyy Red,Bow Bow Bow (F My Baby Dad),96,87,8,,,,
96,down,Young Thug,Digits,77,46,73,,,,
97,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),85,45,28,,,,
98,down,21 Savage,a lot,79,61,24,,,,
99,down,Don Toliver,Bandit,68,12,10,,,,
100,-,GloRilla,All Dere (feat. Moneybagg Yo),-,100,1,,,,
