Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,HISS,33,1,2,,,,
2,down,21 Savage,redrum,1,1,4,,,,
3,down,Jack Harlow,Lovin On Me,2,1,13,,,,
4,up,Lil Baby,Freestyle,8,2,94,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,18,,,,
6,up,Flo Milli,Never Lose Me,11,6,7,,,,
7,down,21 Savage & Brent Faiyaz,should've wore a bonnet,4,4,4,,,,
8,down,21 Savage & Summer Walker,prove it,6,6,4,,,,
9,-,Nicki Minaj,Big Foot,-,9,1,,,,
10,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,3,2,4,,,,
11,up,Drake,Best I Ever Had,13,7,57,,,,
12,up,Doja Cat,Agora Hills,14,8,20,,,,
13,down,Nicki Minaj,FTCU,7,1,9,,,,
14,up,Lil Baby,Sum 2 Prove,16,4,155,50,2020-01-19,50,2020-01-19
15,up,Bossman Dlow,Get In With Me,95,2,2,,,,
16,down,21 Savage,sneaky,10,8,4,,,,
17,up,Lil Baby,Low Down,17,2,111,,,,
18,down,Drake,You Broke My Heart,15,1,12,,,,
19,down,21 Savage,all of me,9,3,4,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),19,1,93,,,,
21,up,Lil Baby,Woah,24,1,100,65,2019-11-10,19,2019-11-24
22,up,Future,Low Life (feat. The Weeknd),22,16,59,,,,
23,down,Drake,First Person Shooter (feat. J. Cole),20,2,18,,,,
24,down,21 Savage & Doja Cat,n.h.i.e.,12,7,4,,,,
25,down,Future,Mask Off,23,14,73,,,,
26,up,Future,Stick Talk,26,14,51,,,,
27,down,Drake,Virginia Beach,21,2,18,,,,
28,up,Drake,Nonstop,32,17,83,,,,
29,down,J. Cole,Power Trip (feat. Miguel),28,15,91,,,,
30,up,Gunna,fukumean,30,1,34,,,,
31,up,Future,March Madness,34,15,77,,,,
32,down,Drake,IDGAF (feat. Yeat),25,1,18,,,,
33,up,Drake,Passionfruit,37,24,59,,,,
34,up,Future,Life Is Good (feat. Drake),39,2,125,86,2020-01-12,6,2020-01-19
35,up,Drake,God's Plan,42,25,81,,,,
36,up,Kodak Black,No Flockin,38,23,83,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),40,1,152,90,2021-03-07,3,2021-03-14
38,up,Ice Spice,Think U The Shit (Fart),93,38,2,,,,
39,down,Drake,Slime You Out (feat. SZA),31,1,21,,,,
40,down,YoungBoy Never Broke Again,Kacey Talk,35,8,131,80,2020-08-23,79,2020-09-20
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,1,127,,,,
42,up,Travis Scott,I KNOW ?,48,3,28,,,,
43,up,Drake,Nice For What,49,41,51,,,,
44,down,Rod Wave,Great Gatsby,41,1,21,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,36,1,44,35,2019-10-06,2,2019-10-13
46,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,18,10,4,,,,
47,down,Doja Cat,Paint The Town Red,43,1,27,,,,
48,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),29,1,9,,,,
49,up,Drake,Marvins Room,54,37,37,,,,
50,up,J. Cole,No Role Modelz,53,17,149,,,,
51,down,YoungBoy Never Broke Again,Valuable Pain,45,35,69,,,,
52,down,Future,PUFFIN ON ZOOTIEZ,50,2,93,,,,
53,up,21 Savage,Bank Account,61,25,61,,,,
54,up,Lil Wayne,Love Me (feat. Drake & Future),56,43,54,,,,
55,up,Future & Lil Uzi Vert,Drankin N Smokin,55,1,124,25,2020-11-22,25,2020-11-22
56,down,Travis Scott,MY EYES,51,8,20,,,,
57,up,Drake,In My Feelings,63,52,26,,,,
58,up,Lil Durk,All My Life (feat. J. Cole),58,1,39,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),65,54,29,,,,
60,down,Travis Scott,FE!N,59,2,28,,,,
61,down,YoungBoy Never Broke Again,Slime Belief,57,42,57,,,,
62,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,27,9,4,,,,
63,up,Young Thug,Digits,69,46,64,,,,
64,up,Lil Baby,In A Minute,68,2,96,,,,
65,up,BigXthaPlug,Mmhmm,66,41,11,,,,
66,down,Travis Scott,MELTDOWN,64,1,28,,,,
67,up,Meek Mill,Going Bad (feat. Drake),72,27,88,,,,
68,up,Drake & 21 Savage,Spin Bout U,71,2,66,,,,
69,up,Lil Baby & Gunna,Heatin Up,76,3,59,82,2020-03-01,39,2020-03-08
70,up,Drake,Controlla,74,55,16,,,,
71,-,Don Toliver,Bandit,-,12,1,,,,
72,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),73,47,48,,,,
73,up,Lil Tecca,500lbs,75,20,22,,,,
74,up,J. Cole,Deja Vu,79,58,27,,,,
75,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),70,45,27,,,,
76,up,Lil Baby,Emotionally Scarred,81,4,118,74,2020-03-08,74,2020-03-08
77,down,Rob49 & Lil Wayne,Wassam Baby,60,60,3,,,,
78,up,Kanye West,Runaway (feat. Pusha T),90,62,10,,,,
79,up,21 Savage & Metro Boomin,X (feat. Future),85,52,23,,,,
80,down,Rod Wave,Turks & Caicos,78,3,21,,,,
81,up,Young Thug,Check,84,58,43,,,,
82,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),82,27,15,,,,
83,up,Rod Wave,Fight The Feeling,83,1,44,,,,
84,down,Jelly Roll,Save Me,80,35,35,,,,
85,up,Kendrick Lamar,HUMBLE.,87,24,52,,,,
86,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),86,21,76,,,,
87,down,That Mexican OT,02.02.99,67,53,4,,,,
88,up,YoungBoy Never Broke Again,Act A Donkey,94,88,2,,,,
89,down,Drake,Practice,88,83,5,,,,
90,up,21 Savage & Metro Boomin,Runnin,100,2,33,89,2020-10-04,19,2020-10-11
91,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,33,34,,,,
92,-,JT,Sideways,-,46,1,,,,
93,down,21 Savage & Mariah the Scientist,dark days,44,21,4,,,,
94,-,Rich Amiri,ONE CALL,-,79,1,,,,
95,-,Nicki Minaj,Big Foot (A Cappella),-,95,1,,,,
96,down,21 Savage,red sky,47,14,4,,,,
97,down,Rod Wave,Come See Me,89,4,23,,,,
98,-,City Girls & JT,No Bars,-,78,3,,,,
99,down,"21 Savage, Burna Boy & Metro Boomin",just like me,52,22,4,,,,
100,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,28,17,,,,
