Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,41,1,2,4,2021-02-14,4,2021-02-14
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,14,73,2021-01-10,32,2021-02-28
3,up,Moneybagg Yo,Time Today,27,3,2,65,2021-02-14,42,2021-05-02
4,up,Pooh Shiesty,TRACK 5,36,4,2,80,2021-02-14,80,2021-02-14
5,down,Lil Baby,On Me,3,1,11,24,2020-12-13,24,2020-12-13
6,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),1,1,3,61,2021-02-07,61,2021-02-07
7,up,Pooh Shiesty,TRACK 8,60,7,2,97,2021-02-14,97,2021-02-14
8,down,CJ,Whoopty,5,3,16,51,2020-11-22,8,2021-01-24
9,up,Megan Thee Stallion,TRACK 3,10,4,13,100,2020-11-29,80,2020-12-27
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,33,74,2020-07-05,5,2020-07-12
11,down,Yung Bleu,You’re Mines Still (feat. Drake),8,6,13,91,2020-10-25,80,2021-02-21
12,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),4,4,3,82,2021-02-07,82,2021-02-07
13,up,Coi Leray,No More Parties,20,12,3,,,,
14,down,Lil Durk & King Von,Still Trappin',6,1,8,90,2020-12-27,31,2021-01-03
15,up,Pooh Shiesty,Guard Up,67,15,3,,,,
16,up,Pooh Shiesty,TRACK 6,65,16,2,,,,
17,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
18,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),15,10,5,,,,
19,up,Polo G,GNF (OKOKOK),79,19,2,,,,
20,up,Pooh Shiesty,TRACK 4,69,20,2,,,,
21,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],26,12,4,,,,
22,up,Future & Lil Uzi Vert,Drankin N Smokin,23,1,14,25,2020-11-22,25,2020-11-22
23,up,Pooh Shiesty,TRACK 9,76,23,2,,,,
24,down,Pop Smoke,What You Know Bout Love,21,5,33,81,2020-07-12,14,2020-10-18
25,down,Megan Thee Stallion,TRACK 8,17,1,13,36,2020-11-29,36,2020-11-29
26,down,The Kid LAROI,WITHOUT YOU,24,6,13,32,2020-12-13,12,2021-02-28
27,up,Pooh Shiesty,TRACK 7,71,27,2,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,28,80,2020-08-09,1,2020-08-16
29,down,Lil Durk,Backdoor,12,2,8,97,2020-12-27,75,2021-01-03
30,up,Polo G,Martin & Gina,31,7,39,79,2020-05-24,79,2020-05-24
31,down,Saweetie,Best Friend (feat. Doja Cat),28,11,6,35,2021-01-17,35,2021-01-17
32,up,Pooh Shiesty,Twerksum,72,32,3,,,,
33,down,24kGoldn,Mood (feat. iann dior),32,5,27,33,2020-08-23,1,2020-10-11
34,up,Pooh Shiesty,TRACK 10,80,34,2,,,,
35,up,Pooh Shiesty,TRACK 15,86,35,2,,,,
36,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),33,5,41,76,2020-05-17,76,2020-05-17
37,down,"Lil Durk, 6LACK & Young Thug",Stay Down,22,9,13,,,,
38,down,Lil Baby & 42 Dugg,We Paid,35,1,42,90,2020-05-10,19,2020-07-05
39,up,Pooh Shiesty,TRACK 12,81,39,2,,,,
40,up,Pooh Shiesty,TRACK 1,75,40,2,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,1,27,78,2020-08-16,3,2020-08-23
42,down,Lil Durk,Refugee,19,6,8,93,2021-01-03,93,2021-01-03
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,33,54,2020-07-12,6,2020-08-09
44,up,Pooh Shiesty,TRACK 11,82,44,2,,,,
45,down,Lil Durk,Redman,18,4,8,87,2021-01-03,87,2021-01-03
46,down,Lil Durk,When I'm Lonely,9,9,3,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,4,27,61,2020-08-23,8,2020-10-04
48,down,Jack Harlow,Tyler Herro,43,8,17,51,2020-11-01,51,2020-11-01
49,up,Lil Baby,Sum 2 Prove,51,4,58,50,2020-01-19,50,2020-01-19
50,up,Lil Baby,Emotionally Scarred,52,4,51,74,2020-03-08,74,2020-03-08
51,down,Roddy Ricch,The Box,49,1,63,91,2019-12-08,2,2020-02-16
52,down,YoungBoy Never Broke Again,Kacey Talk,48,8,27,80,2020-08-23,79,2020-09-20
53,down,Moneybagg Yo,Me Vs Me,50,31,39,,,,
54,down,Juice WRLD & Young Thug,Bad Boy,38,4,5,38,2021-01-24,38,2021-01-24
55,down,Lil Durk,Switched Up,11,11,3,,,,
56,down,Lil Durk,Kanye Krazy,13,13,3,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,44,79,2020-04-19,1,2020-07-05
58,down,King Von,Took Her to the O,56,7,15,,,,
59,down,Polo G,Flex (feat. Juice WRLD),53,2,40,49,2020-05-24,49,2020-05-24
60,down,Fredo Bang,Top (feat. Lil Durk) [Remix],44,15,5,,,,
61,down,Lil Baby,Errbody,54,2,11,78,2020-12-13,78,2020-12-13
62,up,Pooh Shiesty,TRACK 14,88,62,2,,,,
63,down,Future,Life Is Good (feat. Drake),59,2,56,86,2020-01-12,6,2020-01-19
64,down,Jack Harlow,Way Out (feat. Big Sean),57,7,10,,,,
65,down,The Kid LAROI,SO DONE,62,28,17,61,2020-11-15,61,2020-11-15
66,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,1,20,77,2020-10-04,17,2020-10-11
67,up,Pooh Shiesty,TRACK 16,91,67,2,,,,
68,down,Lil Durk,Death Ain't Easy,30,8,8,,,,
69,down,Money Man,24 (feat. Lil Baby),61,16,25,,,,
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,2,33,17,2020-07-12,17,2020-07-12
71,down,DaBaby,Masterpiece,70,10,5,,,,
72,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,92,58,2,,,,
73,down,Lil Durk,Every Freakin' Day,16,16,3,,,,
74,up,Polo G,21,74,11,37,93,2020-05-24,93,2020-05-24
75,down,Lil Durk,The Voice,37,12,11,,,,
76,up,Pooh Shiesty,TRACK 13,90,76,2,,,,
77,down,Lil Durk,Let Em Know,14,14,3,,,,
78,up,Lil Baby & Gunna,Drip Too Hard,87,37,43,,,,
79,up,J. Cole,No Role Modelz,89,17,5,,,,
80,up,Lil Baby & Drake,Yes Indeed,100,47,22,,,,
81,down,DaBaby,PRACTICE,77,21,20,,,,
82,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,46,1,,,,
83,down,Lil Durk,I Don't Know,25,25,3,,,,
84,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),95,84,2,,,,
85,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,2,37,39,2020-05-31,39,2020-05-31
86,down,Playboi Carti,Sky,73,32,8,,,,
87,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],97,4,21,97,2020-10-25,92,2020-11-01
88,up,Juice WRLD,All Girls Are the Same,93,13,15,53,2019-12-15,53,2019-12-15
89,-,Drake,Chicago Freestyle (feat. Giveon),-,2,35,92,2020-05-03,26,2020-05-10
90,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,59,88,2019-11-10,78,2019-11-17
91,-,Erica Banks,Buss It (feat. Travis Scott),-,74,1,,,,
92,down,Lil Durk,Movement,40,40,3,,,,
93,-,Pop Smoke,Dior,-,12,50,100,2020-02-23,46,2020-07-12
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,42,71,2020-03-29,67,2020-06-28
95,-,Kevin Gates,Plug Daughter 2,-,47,1,,,,
96,down,Lil Durk,Coming Clean,64,17,8,,,,
97,down,BRS Kash,Throat Baby (Go Baby),96,20,22,,,,
98,-,24kGoldn,Coco (feat. DaBaby),-,68,6,,,,
99,down,Lil Durk & YNW Melly,Free Jamell,63,13,8,,,,
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,64,93,2019-11-10,19,2020-01-12
