Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),15,1,2,,,,
2,down,Kodak Black,Super Gremlin,1,1,11,,,,
3,up,Gunna,25k jacket (feat. Lil Baby),45,3,2,,,,
4,up,Gunna & 21 Savage,thought i was playing,40,4,2,,,,
5,up,Gunna,how you did that (feat. Kodak Black),54,5,2,,,,
6,up,Gunna,poochie gown,51,6,2,,,,
7,up,Gunna,alotta cake,61,7,2,,,,
8,up,Gunna,mop (feat. Young Thug),60,8,2,,,,
9,up,Gunna,idk that bitch (feat. G Herbo),65,9,2,,,,
10,up,Gunna,livin wild,67,10,2,,,,
11,up,Gunna & Future,Too Easy,77,8,13,,,,
12,up,Gunna,south to west,69,12,2,,,,
13,up,Gunna & Chloé,you & me,71,13,2,,,,
14,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),2,2,5,,,,
15,up,Gunna,private island,62,15,2,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,20,,,,
17,up,Gunna,flooded,73,17,2,,,,
18,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),83,18,2,,,,
19,down,Rod Wave,By Your Side,4,1,8,,,,
20,up,Gunna,so far ahead > empire,86,20,2,,,,
21,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",5,3,15,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,20,,,,
23,up,Gunna,life of sin (feat. Nechie),84,23,2,,,,
24,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],87,24,4,,,,
25,up,Gunna,missing me,85,25,2,,,,
26,down,YoungBoy Never Broke Again & Birdman,Black Ball,7,7,6,,,,
27,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),8,8,7,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,26,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),10,2,20,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),12,1,46,90,2021-03-07,3,2021-03-14
31,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),18,4,21,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),16,4,20,,,,
33,down,Juice WRLD,Burn,11,2,6,,,,
34,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,13,11,6,,,,
35,down,Young Thug,Bubbly (with Drake & Travis Scott),19,2,14,,,,
36,down,Polo G,RAPSTAR,23,1,41,86,2021-04-11,7,2021-04-18
37,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,2,38,77,2021-05-02,35,2021-05-09
38,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),22,1,62,73,2021-01-10,32,2021-02-28
39,down,Roddy Ricch,TRACK 18,17,7,5,,,,
40,down,Polo G,Don't Play (feat. Lil Baby),20,3,7,,,,
41,up,J. Cole,No Role Modelz,59,17,42,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,1,81,74,2020-07-05,5,2020-07-12
43,-,Gunna,P power (feat. Drake),-,3,1,,,,
44,down,42 Dugg,Maybach (feat. Future),28,12,35,,,,
45,down,Roddy Ricch,TRACK 5,14,10,5,,,,
46,down,Drake,No Friends In The Industry,26,8,20,,,,
47,down,A Boogie wit da Hoodie,Man in the Mirror,24,14,6,,,,
48,down,Polo G,Martin & Gina,33,7,85,79,2020-05-24,79,2020-05-24
49,down,Lil Baby & Gunna,Drip Too Hard,37,37,72,,,,
50,down,Lil Baby & Lil Durk,Hats Off,34,1,33,,,,
51,down,Rod Wave,Street Runner,36,2,44,70,2021-03-21,68,2021-04-18
52,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),91,52,2,,,,
53,down,Juice WRLD & Justin Bieber,Wandered To LA,35,6,7,,,,
54,down,Roddy Ricch,Late At Night,27,7,32,,,,
55,down,Nardo Wick,Wicked Witch,30,30,4,,,,
56,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),31,5,20,,,,
57,down,Rod Wave,Tombstone,41,1,42,79,2021-03-28,20,2021-04-04
58,down,Key Glock,Ambition for Cash,46,35,8,,,,
59,up,Three 6 Mafia,Half On a Sack,79,59,2,,,,
60,down,Moneybagg Yo,Scorpio,44,33,11,,,,
61,down,Future & Lil Uzi Vert,Drankin N Smokin,43,1,62,25,2020-11-22,25,2020-11-22
62,down,Juice WRLD,Already Dead,29,4,10,,,,
63,down,YoungBoy Never Broke Again,Nevada,47,11,28,,,,
64,down,Polo G,Bad Man (Smooth Criminal),42,5,10,,,,
65,down,Lil Baby,On Me,50,1,54,24,2020-12-13,24,2020-12-13
66,down,Lil Baby & Drake,Yes Indeed,49,47,49,,,,
67,-,YoungBoy Never Broke Again,Bring The Hook,-,7,1,,,,
68,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,32,18,6,,,,
69,down,YoungBoy Never Broke Again & Birdman,Achievements,38,29,6,,,,
70,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),58,13,10,,,,
71,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],53,41,3,,,,
72,down,Drake,Champagne Poetry,66,5,20,,,,
73,-,YoungBoy Never Broke Again,Fish Scale,-,9,1,,,,
74,down,Playboi Carti,Sky,70,32,17,,,,
75,-,Cordae,TRACK 6,-,38,1,,,,
76,down,DaBaby,ROOF,52,19,8,,,,
77,-,Cordae,TRACK 10,-,60,1,,,,
78,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,1,,,,
79,-,YoungBoy Never Broke Again,Emo Rockstar,-,22,1,,,,
80,-,Cordae,TRACK 2,-,80,1,,,,
81,down,Megan Thee Stallion,Megan's Piano,55,25,10,,,,
82,-,Cordae,Super,-,82,1,,,,
83,-,Cordae,Sinister (feat. Lil Wayne),-,83,3,,,,
84,-,YoungBoy Never Broke Again,Foolish Figure,-,40,1,,,,
85,-,YoungBoy Never Broke Again,Emo Love,-,42,1,,,,
86,-,Cordae,TRACK 4,-,86,1,,,,
87,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,69,1,,,,
88,down,Lil Baby & Lil Durk,2040,64,2,29,,,,
89,down,Lil Baby,Real As It Gets (feat. EST Gee),76,7,29,90,2021-03-14,83,2021-03-21
90,-,Cordae,TRACK 1,-,90,1,,,,
91,-,Cordae,TRACK 5,-,91,1,,,,
92,-,Cordae,TRACK 8,-,92,1,,,,
93,-,Cordae,TRACK 11,-,93,1,,,,
94,-,Cordae,TRACK 1 (Bonus),-,94,1,,,,
95,-,Cordae,TRACK 7,-,95,1,,,,
96,down,charlieonnafriday,After Hours,56,56,3,,,,
97,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),88,5,78,76,2020-05-17,76,2020-05-17
98,down,"Juice WRLD, Polo G & Trippie Redd",Feline,39,5,6,,,,
99,-,Lil Wayne,Cameras (feat. Allan Cubas),-,99,1,,,,
100,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),99,37,10,,,,
