Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,4,90,2021-03-07,3,2021-03-14
2,-,Rod Wave,Tombstone,-,1,1,79,2021-03-28,20,2021-04-04
3,up,Rod Wave,Street Runner,6,2,3,70,2021-03-21,68,2021-04-18
4,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),3,1,20,73,2021-01-10,32,2021-02-28
5,down,Drake,What’s Next,2,2,4,68,2021-03-07,4,2021-03-14
6,down,Cardi B,Up,5,1,8,4,2021-02-14,4,2021-02-14
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,7,70,2021-02-14,5,2021-02-21
8,up,Lil Baby,On Me,8,1,17,24,2020-12-13,24,2020-12-13
9,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),4,3,4,20,2021-03-14,20,2021-03-14
10,down,Moneybagg Yo,Time Today,9,3,8,65,2021-02-14,42,2021-05-02
11,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,69,11,2,76,2021-03-28,59,2021-04-11
12,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],12,6,6,98,2021-02-28,53,2021-03-21
13,down,Lil Baby,Real As It Gets (feat. EST Gee),10,7,4,90,2021-03-14,83,2021-03-21
14,down,Yung Bleu,You’re Mines Still (feat. Drake),11,6,19,91,2020-10-25,80,2021-02-21
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,1,39,74,2020-07-05,5,2020-07-12
16,down,Megan Thee Stallion,TRACK 3,15,4,19,100,2020-11-29,80,2020-12-27
17,down,Only The Family & Lil Durk,Hellcats & Trackhawks,14,10,4,98,2021-04-18,98,2021-04-18
18,down,Kevin Gates,Big Gangsta,16,16,10,,,,
19,down,Future & Lil Uzi Vert,Drankin N Smokin,17,1,20,25,2020-11-22,25,2020-11-22
20,up,Masked Wolf,Astronaut In The Ocean,22,15,6,60,2021-02-07,6,2021-04-04
21,up,SpotemGottem,Beat Box 3 (feat. DaBaby),21,18,5,,,,
22,down,Pooh Shiesty,TRACK 5,19,4,8,80,2021-02-14,80,2021-02-14
23,down,Pop Smoke,What You Know Bout Love,18,5,39,81,2020-07-12,14,2020-10-18
24,up,Lil Durk & King Von,Still Trappin',25,1,14,90,2020-12-27,31,2021-01-03
25,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),24,1,9,61,2021-02-07,61,2021-02-07
26,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),28,5,47,76,2020-05-17,76,2020-05-17
27,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],23,12,10,,,,
28,up,Polo G,Martin & Gina,30,7,45,79,2020-05-24,79,2020-05-24
29,down,Saweetie,Best Friend (feat. Doja Cat),27,11,12,35,2021-01-17,35,2021-01-17
30,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,34,80,2020-08-09,1,2020-08-16
31,up,The Kid LAROI,WITHOUT YOU,31,6,19,32,2020-12-13,12,2021-02-28
32,down,Lil Baby & 42 Dugg,We Paid,29,1,48,90,2020-05-10,19,2020-07-05
33,down,Moneybagg Yo,Me Vs Me,32,31,45,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,5,33,33,2020-08-23,1,2020-10-11
35,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),33,4,9,82,2021-02-07,82,2021-02-07
36,down,Lil Baby,Sum 2 Prove,35,4,64,50,2020-01-19,50,2020-01-19
37,down,CJ,Whoopty,20,3,22,51,2020-11-22,8,2021-01-24
38,-,Rod Wave,SoulFly,-,8,1,95,2021-04-04,95,2021-04-04
39,-,Rod Wave,Richer (feat. Polo G),-,2,1,74,2021-04-04,44,2021-04-18
40,up,DaBaby,Masterpiece,46,10,11,,,,
41,down,YoungBoy Never Broke Again,Kacey Talk,37,8,33,80,2020-08-23,79,2020-09-20
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,50,79,2020-04-19,1,2020-07-05
43,down,Megan Thee Stallion,TRACK 8,36,1,19,36,2020-11-29,36,2020-11-29
44,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),40,10,11,,,,
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,1,39,54,2020-07-12,6,2020-08-09
46,down,Fredo Bang,Top (feat. Lil Durk) [Remix],41,15,11,,,,
47,down,Polo G,Flex (feat. Juice WRLD),44,2,46,49,2020-05-24,49,2020-05-24
48,-,Rod Wave,Gone Till November,-,10,1,,,,
49,-,Rod Wave,Blame on You,-,12,1,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,1,33,78,2020-08-16,3,2020-08-23
51,down,Roddy Ricch,The Box,42,1,69,91,2019-12-08,2,2020-02-16
52,-,Rod Wave,Don't Forget,-,13,1,,,,
53,down,Lil Baby,Errbody,47,2,17,78,2020-12-13,78,2020-12-13
54,up,Polo G,21,54,11,43,93,2020-05-24,93,2020-05-24
55,-,Rod Wave,All I Got,-,15,1,,,,
56,down,LPB Poody,Batman,43,41,5,,,,
57,down,Future,Life Is Good (feat. Drake),49,2,62,86,2020-01-12,6,2020-01-19
58,down,Lil Baby,Emotionally Scarred,50,4,57,74,2020-03-08,74,2020-03-08
59,down,Jack Harlow,Tyler Herro,51,8,23,51,2020-11-01,51,2020-11-01
60,down,Coi Leray,No More Parties,48,12,9,,,,
61,down,Money Man,24 (feat. Lil Baby),53,16,31,,,,
62,down,King Von,Took Her to the O,52,7,21,,,,
63,down,Lil Baby & Drake,Yes Indeed,55,47,28,,,,
64,-,Rod Wave,Pills & Billz,-,18,1,,,,
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,2,39,17,2020-07-12,17,2020-07-12
66,-,Rod Wave,How the Game Go,-,21,1,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,56,37,49,,,,
68,-,Rod Wave,What's Love??,-,23,1,,,,
69,down,"Quality Control, Lil Baby & DaBaby",Baby,59,10,65,88,2019-11-10,78,2019-11-17
70,down,Pooh Shiesty,TRACK 8,58,7,8,97,2021-02-14,97,2021-02-14
71,down,Travis Scott & HVME,Goosebumps (Remix),62,62,5,82,2021-02-14,44,2021-04-11
72,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),85,72,2,,,,
73,-,Rod Wave,Shock da World,-,27,1,,,,
74,-,Moneybagg Yo & Future,Hard for the Next,-,7,1,66,2021-05-02,66,2021-05-02
75,-,Rod Wave,OMDB,-,25,1,,,,
76,-,Rod Wave,Sneaky Links,-,30,1,,,,
77,-,Rod Wave,Invisible Scar,-,31,1,,,,
78,-,Rod Wave,Calling,-,35,1,,,,
79,-,Rod Wave,Believe Me,-,37,1,,,,
80,-,Rod Wave,Moving On,-,38,1,,,,
81,down,J. Cole,No Role Modelz,60,17,11,,,,
82,-,Rod Wave,Changing,-,42,1,,,,
83,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,16,1,,,,
84,-,Young Dolph & Key Glock,Penguins,-,40,1,,,,
85,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),70,2,43,39,2020-05-31,39,2020-05-31
86,down,Benny the Butcher & Harry Fraud,Plug Talk (feat. 2 Chainz),79,79,2,,,,
87,-,Young Dolph & Key Glock,Aspen,-,70,1,,,,
88,-,Key Glock,In GLOCK we trust,-,76,1,,,,
89,-,Young Dolph & Key Glock,Cheat Code,-,80,1,,,,
90,-,Young Dolph & Key Glock,What u see is what u get,-,82,1,,,,
91,down,Lil Durk,Backdoor,61,2,14,97,2020-12-27,75,2021-01-03
92,-,Key Glock,I'm the Type,-,92,1,,,,
93,-,Young Dolph,Coordinate,-,93,1,,,,
94,-,NF,JUST LIKE YOU,-,94,1,,,,
95,up,Young Dolph,Yeeh Yeeh,95,95,2,,,,
96,-,Young Dolph & Key Glock,Case Closed,-,89,3,,,,
97,down,Morray,Quicksand,68,68,3,,,,
98,down,Young Dolph & Key Glock,Sleep With the Roaches,94,94,2,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),64,2,41,92,2020-05-03,26,2020-05-10
100,down,"Lil Durk, 6LACK & Young Thug",Stay Down,63,9,19,,,,
