Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,10,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,2,2,10,,,,
3,up,Lil Baby,In A Minute,5,2,13,,,,
4,down,Jack Harlow,First Class,3,1,13,,,,
5,up,Lil Durk,Burglars & Murderers (feat. EST Gee),40,5,2,,,,
6,up,Lil Baby,Freestyle,33,2,11,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),8,1,17,,,,
8,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),4,4,3,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,5,,,,
10,up,Lil Durk,Hear It Back (feat. Moneybagg Yo),51,10,2,,,,
11,up,Lil Durk,Did Shit To Me (feat. Doodie Lo),22,11,2,,,,
12,down,Kodak Black,Super Gremlin,9,1,35,,,,
13,down,Lil Baby,Right On,10,3,13,,,,
14,up,Lil Durk,Risky,55,14,2,,,,
15,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],7,7,6,,,,
16,up,Lil Durk,Huuuh,50,16,2,,,,
17,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),11,8,7,,,,
18,up,Lil Durk,AHHH HA,30,2,19,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,1,44,,,,
20,up,Lil Durk,So What,54,20,2,,,,
21,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),27,2,29,,,,
22,down,Lil Baby,Frozen,21,14,10,,,,
23,down,Future,LOVE YOU BETTER,12,5,10,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),17,1,70,90,2021-03-07,3,2021-03-14
25,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,7,8,,,,
26,up,Lil Durk,Selling Lashes,59,26,2,,,,
27,down,Gunna & Future,pushin P (feat. Young Thug),20,1,26,,,,
28,up,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),65,28,2,,,,
29,-,J. Cole,Power Trip (feat. Miguel),-,15,8,,,,
30,up,J. Cole,No Role Modelz,36,17,66,,,,
31,-,Gunna,Top Off,-,17,1,,,,
32,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,8,,,,
33,down,Kendrick Lamar,N95,16,2,8,,,,
34,up,Lil Durk,Computer Murderers,84,13,11,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,1,105,74,2020-07-05,5,2020-07-12
36,down,Kendrick Lamar & Kodak Black,Silent Hill,15,3,8,,,,
37,-,Drake,Started From the Bottom,-,14,1,,,,
38,down,Hitkidd & Glorilla,F.N.F. (Let's Go),18,18,8,,,,
39,-,Lil Baby,Sum 2 Prove,-,4,72,50,2020-01-19,50,2020-01-19
40,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,81,40,2,,,,
41,up,Lil Durk,Two Hours from Atlanta,73,41,2,,,,
42,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),24,8,31,,,,
43,up,Roddy Ricch,Real Talk,78,43,2,,,,
44,-,Future,Stick Talk,-,14,1,,,,
45,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,1,,,,
46,down,Future,712PM,23,3,10,,,,
47,up,Lil Durk,Smurk Outta Here,63,47,2,,,,
48,down,YoungBoy Never Broke Again,Vette Motors,19,15,4,,,,
49,-,Juice WRLD,Armed and Dangerous,-,32,3,,,,
50,-,Drake,Nonstop,-,17,1,,,,
51,up,Lil Durk,Petty Too (feat. Future),74,3,17,,,,
52,up,Lil Durk,Unhappy Father's Day,71,52,2,,,,
53,down,Drake,Girls Want Girls (feat. Lil Baby),46,2,44,,,,
54,up,Polo G,Martin & Gina,98,7,109,79,2020-05-24,79,2020-05-24
55,down,Future,I'M ON ONE (feat. Drake),28,6,10,,,,
56,-,Drake,God's Plan,-,25,1,,,,
57,up,Lil Durk,Hearing Sirens,79,57,2,,,,
58,down,Future,I'M DAT N***A,29,4,10,,,,
59,-,Travis Scott,goosebumps,-,31,4,89,2020-04-26,18,2020-05-03
60,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",25,10,4,,,,
61,down,Sleepy Hallow,Die Young (feat. 347aidan),32,21,6,,,,
62,-,Lil Baby,Woah,-,1,60,65,2019-11-10,19,2019-11-24
63,-,YoungBoy Never Broke Again,Kacey Talk,-,8,50,80,2020-08-23,79,2020-09-20
64,-,Kodak Black,No Flockin,-,23,1,,,,
65,-,Kendrick Lamar,HUMBLE.,-,24,2,,,,
66,-,Drake,Headlines,-,27,1,,,,
67,-,Meek Mill,Going Bad (feat. Drake),-,27,11,,,,
68,-,Future,March Madness,-,15,1,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),37,1,44,,,,
70,up,Lil Durk,Started From,88,11,9,,,,
71,up,Lil Durk,Expedite This Letter,80,71,2,,,,
72,up,Money Man & Nardo Wick,Undertaker,87,72,2,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,50,26,2019-10-06,26,2019-10-06
74,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,35,4,8,,,,
75,-,City Girls,Good Love (feat. Usher),-,32,1,,,,
76,-,Yeat,Rich Minion,-,50,1,,,,
77,up,Lil Durk,No Interviews,94,4,16,,,,
78,-,Young Thug,Check,-,58,1,,,,
79,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,73,1,,,,
80,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),49,38,8,,,,
81,-,Young Thug,Digits,-,46,1,,,,
82,down,Future,MASSAGING ME,31,8,10,,,,
83,down,Gunna,Banking On Me,44,4,20,,,,
84,down,SleazyWorld Go & Offset,Step 1,43,43,3,,,,
85,down,Kendrick Lamar,Rich Spirit,62,7,8,,,,
86,down,Lil Baby & Drake,Yes Indeed,47,47,73,,,,
87,down,Jack Harlow,Churchill Downs (feat. Drake),39,18,8,,,,
88,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],41,11,5,,,,
89,down,Moneybagg Yo,See Wat I’m Sayin,56,15,6,,,,
90,down,Future,CHICKENS (feat. EST Gee),45,9,10,,,,
91,down,Lil Durk,Headtaps,90,10,11,,,,
92,down,Polo G,Distraction,53,8,5,,,,
93,-,Roddy Ricch,The Box,-,1,79,91,2019-12-08,2,2020-02-16
94,up,Lil Durk,Golden Child,96,5,11,,,,
95,down,Lil Baby & Gunna,Drip Too Hard,75,37,96,,,,
96,-,Lil Baby,Low Down,-,2,31,,,,
97,up,42 Dugg,Maybach (feat. Future),97,12,58,,,,
98,down,Gunna,P power (feat. Drake),82,3,25,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),60,4,44,,,,
100,-,Drake,Passionfruit,-,24,2,,,,
