Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,2,,,,
2,down,Drake,Wants and Needs (feat. Lil Baby),1,1,22,90,2021-03-07,3,2021-03-14
3,up,Polo G,RAPSTAR,4,1,17,86,2021-04-11,7,2021-04-18
4,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),3,2,14,77,2021-05-02,35,2021-05-09
5,up,Moneybagg Yo,Wockesha,5,1,15,56,2021-05-02,46,2021-05-09
6,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",15,6,2,,,,
7,down,Megan Thee Stallion,Thot Shit,6,2,8,,,,
8,down,Lil Baby & Lil Durk,Hats Off,7,1,9,,,,
9,down,Roddy Ricch,Late At Night,8,7,9,,,,
10,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],11,8,4,,,,
11,down,DaBaby,Ball If I Want To,9,9,7,,,,
12,up,Smiley,Over the Top (feat. Drake),77,12,2,,,,
13,up,Post Malone,Motley Crew,13,2,4,,,,
14,up,Lil Baby & Lil Durk,2040,16,2,9,,,,
15,up,YoungBoy Never Broke Again,Nevada,18,11,4,,,,
16,up,Future & Lil Uzi Vert,Drankin N Smokin,21,1,38,25,2020-11-22,25,2020-11-22
17,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,1,38,73,2021-01-10,32,2021-02-28
18,up,Sleepy Hallow,2055,33,8,3,,,,
19,up,42 Dugg,Maybach (feat. Future),26,12,11,,,,
20,up,EST Gee,Lick Back Remix (feat. Future & Young Thug),39,20,2,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,57,74,2020-07-05,5,2020-07-12
22,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),2,2,3,,,,
23,down,Lil Baby & Lil Durk,Still Runnin,20,5,9,,,,
24,up,42 Dugg & Roddy Ricch,4 Da Gang,27,13,18,,,,
25,up,MO3 & OG Bobby Billions,Outside,28,21,17,,,,
26,down,Lil Baby & Lil Durk,How It Feels,25,8,9,,,,
27,up,Moneybagg Yo,Time Today,30,3,26,65,2021-02-14,42,2021-05-02
28,down,"Tyler, The Creator",WUSYANAME,24,2,6,,,,
29,up,Masked Wolf,Astronaut In The Ocean,34,15,24,60,2021-02-07,6,2021-04-04
30,up,"Young Stoner Life, Young Thug & Gunna",Ski,37,3,16,93,2021-04-18,38,2021-04-25
31,up,Lil Baby & Lil Durk,Who I Want,32,4,9,,,,
32,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),12,12,3,,,,
33,up,Only The Family & Lil Durk,Hellcats & Trackhawks,46,10,22,98,2021-04-18,98,2021-04-18
34,down,Pop Smoke,Mr. Jones (feat. Future),14,14,3,,,,
35,up,Rod Wave,Tombstone,53,1,19,79,2021-03-28,20,2021-04-04
36,up,Lil Baby & Lil Durk,Okay,38,12,9,,,,
37,up,J. Cole,m y . l i f e,40,1,12,86,2021-05-16,86,2021-05-16
38,up,EST Gee,Sky Dweller,48,38,2,,,,
39,down,DaBaby,Red Light Green Light,36,12,6,,,,
40,up,Lil Tjay & 6LACK,Calling My Phone,49,1,25,70,2021-02-14,5,2021-02-21
41,up,Lil Baby & Lil Durk,Voice of the Heroes,42,3,9,,,,
42,up,Rod Wave,Street Runner,56,2,21,70,2021-03-21,68,2021-04-18
43,up,Lil Baby,On Me,54,1,35,24,2020-12-13,24,2020-12-13
44,up,J. Cole,p r i d e . i s . t h e . d e v i l,55,2,12,,,,
45,down,Migos,Straightenin,43,8,12,,,,
46,up,Polo G,Martin & Gina,57,7,63,79,2020-05-24,79,2020-05-24
47,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),60,2,16,50,2021-04-18,21,2021-04-25
48,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),47,30,12,,,,
49,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),65,5,64,76,2020-05-17,76,2020-05-17
50,up,Migos,Having Our Way (feat. Drake),51,2,8,,,,
51,down,EST Gee,Bigger Than Life Or Death,44,44,2,,,,
52,up,Moneybagg Yo,Shottas (Lala),63,3,15,40,2021-05-02,40,2021-05-02
53,up,Polo G & Lil Wayne,GANG GANG,58,9,11,,,,
54,up,Moneybagg Yo & Future,Hard for the Next,61,7,19,66,2021-05-02,66,2021-05-02
55,up,Moneybagg Yo & BIG30,GO!,69,8,16,70,2021-04-25,70,2021-04-25
56,down,EST Gee,Riata Dada,41,41,2,,,,
57,up,Lil Baby & Lil Durk,Rich Off Pain,73,18,9,,,,
58,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,14,1,,,,
59,down,EST Gee,In Town (feat. Lil Durk),52,52,2,,,,
60,up,"Belly, The Weeknd & Young Thug",Better Believe,83,60,2,,,,
61,down,EST Gee,Make It Even,50,50,2,,,,
62,up,Lil Baby & Lil Durk,That's Facts,62,17,9,,,,
63,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),10,10,3,,,,
64,up,Lil Baby & Lil Durk,Man of my Word,64,13,9,,,,
65,up,Cardi B,Up,74,1,26,4,2021-02-14,4,2021-02-14
66,down,EST Gee,All I Know (feat. Pooh Shiesty),59,59,2,,,,
67,-,Isaiah Rashad,RIP Young,-,35,1,,,,
68,up,EST Gee,Lick Back,70,68,2,,,,
69,up,Lil Baby,Real As It Gets (feat. EST Gee),96,7,18,90,2021-03-14,83,2021-03-21
70,down,Lil Baby & Lil Durk,Still Hood,67,10,9,,,,
71,-,"Young Dolph, Key Glock & Paper Route Empire",Blu Boyz (feat. Snupe Bandz),-,56,1,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,49,80,2020-08-09,1,2020-08-16
73,-,Isaiah Rashad,Claymore (feat. Smino),-,73,1,,,,
74,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),88,7,8,,,,
75,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,75,2,,,,
76,-,Isaiah Rashad,Darkseid,-,76,1,,,,
77,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),95,13,18,,,,
78,down,Pop Smoke,Woo Baby (feat. Chris Brown),23,23,3,,,,
79,-,Isaiah Rashad,Headshots (4r Da Locals),-,79,1,,,,
80,-,J. Cole,No Role Modelz,-,17,18,,,,
81,up,Drake,What’s Next,98,2,22,68,2021-03-07,4,2021-03-14
82,-,Isaiah Rashad,All Herb (feat. Amindi),-,82,1,,,,
83,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,83,1,,,,
84,-,Isaiah Rashad,Hey Mista,-,84,1,,,,
85,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,85,1,,,,
86,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,71,1,,,,
87,-,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),-,87,1,,,,
88,down,EST Gee,Capitol 1,72,72,2,,,,
89,-,Lil Baby & 42 Dugg,We Paid,-,1,60,90,2020-05-10,19,2020-07-05
90,-,Isaiah Rashad,Chad (feat. YGTUT),-,90,1,,,,
91,-,Isaiah Rashad,Don’t Shoot,-,91,1,,,,
92,up,Pop Smoke,What You Know Bout Love,99,5,52,81,2020-07-12,14,2020-10-18
93,-,Isaiah Rashad,9-3 Freestyle,-,93,1,,,,
94,-,Isaiah Rashad,THIB,-,94,1,,,,
95,down,EST Gee,Run N 2 Me (feat. Yo Gotti),71,71,2,,,,
96,-,"Paper Route Empire, Key Glock & Gucci Mane",I Do This,-,96,1,,,,
97,-,YoungBoy Never Broke Again,Kacey Talk,-,8,43,80,2020-08-23,79,2020-09-20
98,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),31,31,3,,,,
99,-,Rod Wave,Richer (feat. Polo G),-,2,18,74,2021-04-04,44,2021-04-18
100,down,Pop Smoke,30 (feat. Bizzy Banks),35,35,3,,,,
