Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Great Gatsby,1,1,4,,,,
2,up,Drake,Slime You Out (feat. SZA),2,1,4,,,,
3,up,Doja Cat,Paint The Town Red,8,1,10,,,,
4,down,Rod Wave,Turks & Caicos,3,3,4,,,,
5,up,Gunna,fukumean,6,1,17,,,,
6,down,Rod Wave,Boyz Don't Cry,4,2,4,,,,
7,down,Rod Wave,Come See Me,5,4,6,,,,
8,down,Rod Wave,Call Your Friends,7,4,8,,,,
9,up,Rod Wave,HG4,9,9,4,,,,
10,up,Rod Wave,Fight The Feeling,12,1,27,,,,
11,up,Lil Baby,Freestyle,17,2,77,,,,
12,down,Rod Wave,Long Journey,10,7,4,,,,
13,up,Rod Wave,Crazy,14,10,4,,,,
14,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
15,down,Rod Wave,Nostalgia,13,8,4,,,,
16,down,Rod Wave,Checkmate,15,14,4,,,,
17,down,Doja Cat,Agora Hills,11,8,3,,,,
18,up,Travis Scott,I KNOW ?,20,3,11,,,,
19,down,Rod Wave,Love For A Thug,16,13,4,,,,
20,down,Rod Wave,Keep It G,18,17,4,,,,
21,up,Travis Scott,MELTDOWN,24,1,11,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),25,1,22,,,,
23,down,Rod Wave,2018,19,16,4,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),27,1,76,,,,
25,down,Rod Wave,Back Lit,23,20,4,,,,
26,down,Rod Wave,Love Story/Interlude,21,19,4,,,,
27,up,Drake,Search & Rescue,28,1,27,,,,
28,down,Rod Wave,Pass You By,22,18,4,,,,
29,up,Lil Baby,Low Down,32,2,94,,,,
30,up,Lil Baby,Sum 2 Prove,31,4,138,50,2020-01-19,50,2020-01-19
31,down,Sexyy Red,SkeeYee,30,10,13,,,,
32,up,Drake & 21 Savage,Spin Bout U,34,2,49,,,,
33,down,Rod Wave,Rap Beef,26,22,4,,,,
34,up,Drake,Best I Ever Had,35,7,40,,,,
35,down,Lil Tecca,500lbs,29,20,5,,,,
36,down,Travis Scott,TELEKINESIS,33,4,11,,,,
37,up,Rylo Rodriguez,Thang For You (feat. NoCap),38,3,16,,,,
38,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),37,8,25,,,,
39,up,Future,Low Life (feat. The Weeknd),59,16,42,,,,
40,up,J. Cole,Power Trip (feat. Miguel),42,15,74,,,,
41,-,Drake,Virginia Beach,-,2,1,,,,
42,up,Lil Baby,Woah,44,1,83,65,2019-11-10,19,2019-11-24
43,up,Rick Ross & Meek Mill,SHAQ & KOBE,85,43,2,,,,
44,-,Drake,IDGAF (feat. Yeat),-,1,1,,,,
45,-,Drake,Calling For You (feat. 21 Savage),-,5,1,,,,
46,up,Future,Mask Off,49,14,56,,,,
47,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,41,18,12,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,1,110,,,,
49,down,Kodak Black,No Flockin,47,23,66,,,,
50,down,Cardi B & Megan Thee Stallion,Bongos,36,8,5,,,,
51,up,Future,Stick Talk,56,14,34,,,,
52,up,Meek Mill,Going Bad (feat. Drake),77,27,72,,,,
53,-,Drake,Daylight,-,7,1,,,,
54,-,Drake,Fear Of Heights,-,8,1,,,,
55,down,Drake & 21 Savage,Rich Flex,45,1,49,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),50,1,135,90,2021-03-07,3,2021-03-14
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,2,16,,,,
58,down,J. Cole,No Role Modelz,53,17,132,,,,
59,down,Drake,Passionfruit,46,24,42,,,,
60,down,Ice Spice,Deli,48,7,12,,,,
61,-,Drake,7969 Santa,-,9,1,,,,
62,-,Drake,Amen (feat. Teezo Touchdown),-,14,1,,,,
63,down,Travis Scott,FE!N,40,2,11,,,,
64,down,Future,PUFFIN ON ZOOTIEZ,51,2,76,,,,
65,down,Sexyy Red,Looking For the Hoes (Ain’t My Fault),57,40,10,,,,
66,-,Drake,Tried Our Best,-,16,1,,,,
67,-,Drake,Bahamas Promises,-,12,1,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,55,1,27,35,2019-10-06,2,2019-10-13
69,-,Drake,8am in Charlotte,-,10,1,,,,
70,down,YoungBoy Never Broke Again,Kacey Talk,52,8,114,80,2020-08-23,79,2020-09-20
71,down,Lil Baby,In A Minute,58,2,79,,,,
72,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,8,1,,,,
73,down,Future,Life Is Good (feat. Drake),60,2,108,86,2020-01-12,6,2020-01-19
74,down,Drake,Nonstop,61,17,66,,,,
75,-,Drake,Gently (feat. Bad Bunny),-,13,1,,,,
76,-,Drake,All The Parties (feat. Chief Keef),-,16,1,,,,
77,down,Jelly Roll,Save Me,64,35,18,,,,
78,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,2,1,,,,
79,-,Drake,Drew A Picasso,-,15,1,,,,
80,down,Lil Wayne,Love Me (feat. Drake & Future),62,43,37,,,,
81,down,Future,March Madness,65,15,60,,,,
82,up,Lil Yachty & J. Cole,The Secret Recipe,95,82,2,,,,
83,-,Drake,What Would Pluto Do,-,14,1,,,,
84,-,Drake,Another Late Night (feat. Lil Yachty),-,19,1,,,,
85,-,Drake,Away From Home,-,20,1,,,,
86,-,Drake,Screw The World (Interlude),-,27,1,,,,
87,-,Drake,BBL Love (Interlude),-,23,1,,,,
88,-,Drake,Polar Opposites,-,22,1,,,,
89,down,Drake,Marvins Room,63,37,24,,,,
90,down,Young Thug,Oh U Went (feat. Drake),71,3,16,,,,
91,down,Drake,Nice For What,66,41,36,,,,
92,down,21 Savage,Bank Account,68,25,46,,,,
93,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),72,45,14,,,,
94,down,Lil Wayne & Cool & Dre,To The Bank,91,91,2,,,,
95,down,Young Thug,Digits,73,46,50,,,,
96,up,Tyga & YG,Track 2,97,96,2,,,,
97,down,Drake,God's Plan,76,25,66,,,,
98,down,Drake & 21 Savage,Hours In Silence,69,8,29,,,,
99,down,Toosii,Favorite Song,67,1,34,,,,
100,down,YoungBoy Never Broke Again,Valuable Pain,70,35,53,,,,
