Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),2,1,24,90,2021-03-07,3,2021-03-14
3,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,2,16,77,2021-05-02,35,2021-05-09
4,down,Polo G,RAPSTAR,3,1,19,86,2021-04-11,7,2021-04-18
5,up,Moneybagg Yo,Wockesha,5,1,17,56,2021-05-02,46,2021-05-09
6,up,Lil Baby & Lil Durk,Hats Off,6,1,11,,,,
7,up,Roddy Ricch,Late At Night,7,7,11,,,,
8,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),28,8,2,,,,
9,up,Sleepy Hallow,2055,10,8,5,,,,
10,down,Megan Thee Stallion,Thot Shit,8,2,10,,,,
11,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",9,6,4,,,,
12,down,YoungBoy Never Broke Again,Nevada,11,11,6,,,,
13,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),15,1,40,73,2021-01-10,32,2021-02-28
14,down,Lil Baby & Lil Durk,2040,13,2,11,,,,
15,down,Future & Lil Uzi Vert,Drankin N Smokin,12,1,40,25,2020-11-22,25,2020-11-22
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,1,59,74,2020-07-05,5,2020-07-12
17,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],16,8,6,,,,
18,up,Lil Tecca & Gunna,REPEAT IT,75,18,2,,,,
19,down,42 Dugg,Maybach (feat. Future),18,12,13,,,,
20,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),59,20,2,,,,
21,down,42 Dugg & Roddy Ricch,4 Da Gang,20,13,20,,,,
22,up,Kodak Black,Senseless,30,22,2,,,,
23,down,MO3 & OG Bobby Billions,Outside,21,21,19,,,,
24,down,Lil Baby & Lil Durk,Still Runnin,22,5,11,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,15,26,60,2021-02-07,6,2021-04-04
26,down,Moneybagg Yo,Time Today,24,3,28,65,2021-02-14,42,2021-05-02
27,down,Lil Baby & Lil Durk,How It Feels,23,8,11,,,,
28,up,Only The Family & Lil Durk,Hellcats & Trackhawks,29,10,24,98,2021-04-18,98,2021-04-18
29,down,Smiley,Over the Top (feat. Drake),19,12,4,,,,
30,down,"Tyler, The Creator",WUSYANAME,27,2,8,,,,
31,up,J. Cole,p r i d e . i s . t h e . d e v i l,32,2,14,,,,
32,up,Lil Baby & Lil Durk,Who I Want,33,4,11,,,,
33,up,J. Cole,m y . l i f e,38,1,14,86,2021-05-16,86,2021-05-16
34,up,Lil Baby,On Me,40,1,37,24,2020-12-13,24,2020-12-13
35,up,Nas,Rare,67,35,2,,,,
36,up,Lil Baby & Lil Durk,Okay,36,12,11,,,,
37,up,Polo G,Martin & Gina,41,7,65,79,2020-05-24,79,2020-05-24
38,up,Nas,EPMD 2 (feat. Eminem & EPMD),62,38,2,,,,
39,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),42,2,18,50,2021-04-18,21,2021-04-25
40,up,Lil Baby & Lil Durk,Voice of the Heroes,45,3,11,,,,
41,down,"Young Stoner Life, Young Thug & Gunna",Ski,31,3,18,93,2021-04-18,38,2021-04-25
42,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),39,12,5,,,,
43,down,Rod Wave,Tombstone,34,1,21,79,2021-03-28,20,2021-04-04
44,up,Moneybagg Yo,Shottas (Lala),46,3,17,40,2021-05-02,40,2021-05-02
45,down,Post Malone,Motley Crew,26,2,6,,,,
46,up,Lil Baby,Real As It Gets (feat. EST Gee),51,7,20,90,2021-03-14,83,2021-03-21
47,up,J. Cole,No Role Modelz,54,17,20,,,,
48,up,Nas,Nobody (feat. Ms. Lauryn Hill),71,48,2,,,,
49,up,Nas,The Pressure,66,49,2,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),61,1,51,80,2020-08-09,1,2020-08-16
51,up,Moneybagg Yo & BIG30,GO!,52,8,18,70,2021-04-25,70,2021-04-25
52,up,Lil Baby & 42 Dugg,We Paid,63,1,62,90,2020-05-10,19,2020-07-05
53,down,Polo G & Lil Wayne,GANG GANG,49,9,13,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,50,1,27,70,2021-02-14,5,2021-02-21
55,down,DaBaby,Ball If I Want To,37,9,9,,,,
56,up,YoungBoy Never Broke Again,Kacey Talk,57,8,45,80,2020-08-23,79,2020-09-20
57,down,Migos,Straightenin,48,8,14,,,,
58,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),58,30,14,,,,
59,down,Moneybagg Yo & Future,Hard for the Next,55,7,21,66,2021-05-02,66,2021-05-02
60,up,Cardi B,Up,65,1,28,4,2021-02-14,4,2021-02-14
61,up,Nas,Death Row East,73,61,2,,,,
62,down,Lil Baby & Lil Durk,Rich Off Pain,60,18,11,,,,
63,down,Rod Wave,Street Runner,43,2,23,70,2021-03-21,68,2021-04-18
64,up,Lil Baby & Lil Durk,That's Facts,68,17,11,,,,
65,-,YNW Melly,TRACK 1,-,10,1,,,,
66,up,Lil Baby & Drake,Yes Indeed,86,47,36,,,,
67,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),44,5,66,76,2020-05-17,76,2020-05-17
68,down,Migos,Having Our Way (feat. Drake),53,2,10,,,,
69,up,Moneybagg Yo,Rookie of the Year,70,64,4,,,,
70,-,YNW Melly,TRACK 4,-,19,1,,,,
71,up,Nas,40 Side,74,71,2,,,,
72,down,EST Gee,Lick Back Remix (feat. Future & Young Thug),47,20,4,,,,
73,-,Kodak Black,Before I Go (feat. Rod Wave),-,32,1,,,,
74,up,Lil Baby & Gunna,Drip Too Hard,85,37,57,,,,
75,up,Nas,Store Run,78,75,2,,,,
76,up,Drake,What’s Next,76,2,24,68,2021-03-07,4,2021-03-14
77,up,Roddy Ricch,The Box,93,1,74,91,2019-12-08,2,2020-02-16
78,-,YNW Melly,TRACK 8,-,78,1,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,37,1,,,,
80,-,$uicideboy$,Life Is but a Stream~,-,80,1,,,,
81,up,Nas,Moments,83,81,2,,,,
82,up,Nas,No Phony Love (feat. Charlie Wilson),82,82,2,,,,
83,-,YNW Melly,Yung N**** Sh*t (feat. YNW Gunna & Hotboii),-,83,1,,,,
84,up,Pop Smoke,What You Know Bout Love,84,5,54,81,2020-07-12,14,2020-10-18
85,-,Saweetie,Best Friend (feat. Doja Cat),-,11,24,35,2021-01-17,35,2021-01-17
86,down,Lil Baby & Lil Durk,Man of my Word,69,13,11,,,,
87,up,Young Nudy,Old School,96,87,2,,,,
88,down,Pop Smoke,Mr. Jones (feat. Future),64,14,5,,,,
89,-,$uicideboy$,Degeneration in the Key of A Minor,-,89,1,,,,
90,-,$uicideboy$,"If Self-Destruction Was an Olympic Event, I’d Be Tonya Harding",-,90,1,,,,
91,-,$uicideboy$,5 Grand at 8 to 1,-,91,1,,,,
92,-,YNW Melly,Pieces (feat. Queen Naija),-,92,1,,,,
93,-,YNW Melly,Thugged Out (feat. Kodak Black),-,93,2,,,,
94,down,Nas,Brunch on Sundays (feat. Blxst),87,87,2,,,,
95,-,K CAMP,Rain On Your Skin (feat. Mooski),-,95,1,,,,
96,down,Rod Wave,Richer (feat. Polo G),92,2,20,74,2021-04-04,44,2021-04-18
97,down,J. Cole,a m a r i,94,3,13,,,,
98,down,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),14,14,3,,,,
99,-,YNW Melly,Freddy Krueger Remix (feat. Future & Tee Grizzley),-,99,1,,,,
100,down,Lil Baby & Lil Durk,Still Hood,72,10,11,,,,
