Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,21,90,2021-03-07,3,2021-03-14
2,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),15,2,2,,,,
3,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,2,13,77,2021-05-02,35,2021-05-09
4,down,Polo G,RAPSTAR,3,1,16,86,2021-04-11,7,2021-04-18
5,up,Moneybagg Yo,Wockesha,5,1,14,56,2021-05-02,46,2021-05-09
6,up,Megan Thee Stallion,Thot Shit,6,2,7,,,,
7,up,Lil Baby & Lil Durk,Hats Off,7,1,8,,,,
8,up,Roddy Ricch,Late At Night,9,7,8,,,,
9,up,DaBaby,Ball If I Want To,10,9,6,,,,
10,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),46,10,2,,,,
11,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],8,8,3,,,,
12,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),77,12,2,,,,
13,down,Post Malone,Motley Crew,2,2,3,,,,
14,up,Pop Smoke,Mr. Jones (feat. Future),57,14,2,,,,
15,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,6,1,,,,
16,down,Lil Baby & Lil Durk,2040,11,2,8,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
18,down,YoungBoy Never Broke Again,Nevada,13,11,3,,,,
19,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),17,1,37,73,2021-01-10,32,2021-02-28
20,down,Lil Baby & Lil Durk,Still Runnin,14,5,8,,,,
21,down,Future & Lil Uzi Vert,Drankin N Smokin,18,1,37,25,2020-11-22,25,2020-11-22
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,1,56,74,2020-07-05,5,2020-07-12
23,up,Pop Smoke,Woo Baby (feat. Chris Brown),63,23,2,,,,
24,down,"Tyler, The Creator",WUSYANAME,12,2,5,,,,
25,down,Lil Baby & Lil Durk,How It Feels,16,8,8,,,,
26,down,42 Dugg,Maybach (feat. Future),24,12,10,,,,
27,down,42 Dugg & Roddy Ricch,4 Da Gang,22,13,17,,,,
28,up,MO3 & OG Bobby Billions,Outside,29,21,16,,,,
29,up,Pop Smoke,More Time,45,29,2,,,,
30,down,Moneybagg Yo,Time Today,23,3,25,65,2021-02-14,42,2021-05-02
31,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),50,31,2,,,,
32,down,Lil Baby & Lil Durk,Who I Want,19,4,8,,,,
33,up,Sleepy Hallow,2055,80,8,2,,,,
34,down,Masked Wolf,Astronaut In The Ocean,28,15,23,60,2021-02-07,6,2021-04-04
35,up,Pop Smoke,30 (feat. Bizzy Banks),62,35,2,,,,
36,down,DaBaby,Red Light Green Light,21,12,5,,,,
37,down,"Young Stoner Life, Young Thug & Gunna",Ski,32,3,15,93,2021-04-18,38,2021-04-25
38,down,Lil Baby & Lil Durk,Okay,25,12,8,,,,
39,-,EST Gee,Lick Back Remix (feat. Future & Young Thug),-,20,1,,,,
40,down,J. Cole,m y . l i f e,31,1,11,86,2021-05-16,86,2021-05-16
41,-,EST Gee,Riata Dada,-,41,1,,,,
42,down,Lil Baby & Lil Durk,Voice of the Heroes,27,3,8,,,,
43,down,Migos,Straightenin,26,8,11,,,,
44,-,EST Gee,Bigger Than Life Or Death,-,44,1,,,,
45,up,Pop Smoke,Brush Em (feat. Rah Swish),59,45,2,,,,
46,down,Only The Family & Lil Durk,Hellcats & Trackhawks,41,10,21,98,2021-04-18,98,2021-04-18
47,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),33,30,11,,,,
48,-,EST Gee,Sky Dweller,-,38,1,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,34,1,24,70,2021-02-14,5,2021-02-21
50,-,EST Gee,Make It Even,-,50,1,,,,
51,down,Migos,Having Our Way (feat. Drake),30,2,7,,,,
52,-,EST Gee,In Town (feat. Lil Durk),-,52,1,,,,
53,down,Rod Wave,Tombstone,36,1,18,79,2021-03-28,20,2021-04-04
54,down,Lil Baby,On Me,43,1,34,24,2020-12-13,24,2020-12-13
55,down,J. Cole,p r i d e . i s . t h e . d e v i l,42,2,11,,,,
56,down,Rod Wave,Street Runner,40,2,20,70,2021-03-21,68,2021-04-18
57,down,Polo G,Martin & Gina,47,7,62,79,2020-05-24,79,2020-05-24
58,down,Polo G & Lil Wayne,GANG GANG,38,9,10,,,,
59,-,EST Gee,All I Know (feat. Pooh Shiesty),-,59,1,,,,
60,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),49,2,15,50,2021-04-18,21,2021-04-25
61,down,Moneybagg Yo & Future,Hard for the Next,48,7,18,66,2021-05-02,66,2021-05-02
62,down,Lil Baby & Lil Durk,That's Facts,35,17,8,,,,
63,down,Moneybagg Yo,Shottas (Lala),51,3,14,40,2021-05-02,40,2021-05-02
64,down,Lil Baby & Lil Durk,Man of my Word,39,13,8,,,,
65,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,5,63,76,2020-05-17,76,2020-05-17
66,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",70,66,2,,,,
67,down,Lil Baby & Lil Durk,Still Hood,37,10,8,,,,
68,up,Pop Smoke,Demeanor (feat. Dua Lipa),82,68,2,,,,
69,down,Moneybagg Yo & BIG30,GO!,56,8,15,70,2021-04-25,70,2021-04-25
70,-,EST Gee,Lick Back,-,68,1,,,,
71,-,EST Gee,Run N 2 Me (feat. Yo Gotti),-,71,1,,,,
72,-,EST Gee,Capitol 1,-,72,1,,,,
73,down,Lil Baby & Lil Durk,Rich Off Pain,44,18,8,,,,
74,down,Cardi B,Up,55,1,25,4,2021-02-14,4,2021-02-14
75,down,Pop Smoke,What's Crackin (feat. Takeoff),72,72,2,,,,
76,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,74,74,2,,,,
77,-,Smiley,Over the Top (feat. Drake),-,12,1,,,,
78,up,Pop Smoke,Beat The Speaker,78,78,2,,,,
79,up,Pop Smoke,Coupe,79,79,2,,,,
80,-,EST Gee,Price Tag,-,80,1,,,,
81,-,EST Gee,No Friends (feat. Yo Gotti & 42 Dugg),-,81,1,,,,
82,up,Pop Smoke,Merci Beaucoup,85,82,2,,,,
83,-,"Belly, The Weeknd & Young Thug",Better Believe,-,60,1,,,,
84,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),83,83,2,,,,
85,-,EST Gee,Forreal,-,85,1,,,,
86,-,EST Gee,Real Reason,-,86,1,,,,
87,up,Pop Smoke,Spoiled (feat. Pharrell Williams),88,87,2,,,,
88,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),58,7,7,,,,
89,down,Lil Baby & Lil Durk,Please,60,20,8,,,,
90,down,Lil Baby & Lil Durk,Medical,64,14,8,,,,
91,down,Pop Smoke,Good News,68,68,2,,,,
92,down,Pop Smoke,8-Ball (feat. Kid Cudi),86,86,2,,,,
93,down,Pop Smoke,Woo Baby Interlude,87,87,2,,,,
94,down,Lil Baby & Lil Durk,Lying,65,16,8,,,,
95,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,13,17,,,,
96,down,Lil Baby,Real As It Gets (feat. EST Gee),84,7,17,90,2021-03-14,83,2021-03-21
97,down,Cardi B,WAP (feat. Megan Thee Stallion),95,1,48,80,2020-08-09,1,2020-08-16
98,down,Drake,What’s Next,75,2,21,68,2021-03-07,4,2021-03-14
99,up,Pop Smoke,What You Know Bout Love,100,5,51,81,2020-07-12,14,2020-10-18
100,down,J. Cole,a m a r i,69,3,11,,,,
