Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,4,,,,
2,up,Kodak Black,Super Gremlin,3,1,22,,,,
3,down,Lil Durk,AHHH HA,2,2,6,,,,
4,up,Lil Durk,No Interviews,4,4,4,,,,
5,up,Gunna & Future,pushin P (feat. Young Thug),7,1,13,,,,
6,down,Lil Durk,Petty Too (feat. Future),5,3,4,,,,
7,up,Lil Durk,Barbarian,8,7,4,,,,
8,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),10,2,16,,,,
9,down,Lil Durk,Golden Child,6,5,4,,,,
10,up,Gunna,Banking On Me,18,4,7,,,,
11,down,Lil Durk,Smoking & Thinking,9,9,4,,,,
12,up,Gunna,P power (feat. Drake),19,3,12,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,1,31,,,,
14,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),77,14,2,,,,
15,down,Lil Durk,Shootout @ My Crib,11,8,4,,,,
16,up,Lil Durk,Difference Is (feat. Summer Walker),17,16,4,,,,
17,down,Lil Durk,Blocklist,15,14,4,,,,
18,down,Lil Durk,Grow Up/Keep It On Speaker,14,13,4,,,,
19,down,Lil Durk,Headtaps,12,10,4,,,,
20,up,YoungBoy Never Broke Again,I Hate YoungBoy,26,5,5,,,,
21,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),24,8,18,,,,
22,down,Lil Durk,Started From,16,11,4,,,,
23,up,SleazyWorld Go,Sleazy Flow,27,11,4,,,,
24,down,Lil Durk,Computer Murderers,13,13,3,,,,
25,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),20,18,4,,,,
26,down,Lil Durk,Federal Nightmares,21,17,4,,,,
27,up,Drake,Way 2 Sexy (feat. Future & Young Thug),30,1,31,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),29,1,57,90,2021-03-07,3,2021-03-14
29,down,Lil Durk,Pissed Me Off,23,6,14,,,,
30,up,J. Cole,No Role Modelz,37,17,53,,,,
31,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",32,3,26,,,,
32,down,King Von & 21 Savage,Don't Play That,31,5,9,,,,
33,up,Drake,Girls Want Girls (feat. Lil Baby),36,2,31,,,,
34,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],28,25,4,,,,
35,up,Gucci Mane,Rumors (feat. Lil Durk),35,6,10,,,,
36,up,Drake,Fair Trade (feat. Travis Scott),40,4,31,,,,
37,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,19,1,,,,
38,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,74,38,2,,,,
39,down,Coi Leray & Nicki Minaj,Blick Blick,25,25,3,,,,
40,up,Gunna,25k jacket (feat. Lil Baby),41,3,13,,,,
41,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),75,41,2,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,92,74,2020-07-05,5,2020-07-12
43,up,"Nigo & Tyler, The Creator","Come On, Let's Go",80,43,2,,,,
44,down,Jack Harlow,Nail Tech,43,4,7,,,,
45,-,Lil Tjay,In My Head,-,6,1,,,,
46,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,34,3,9,,,,
47,up,Yeat,Monëy so big,47,47,8,,,,
48,up,Key Glock,I Be,79,48,2,,,,
49,down,Yeat,Poppin,46,17,7,,,,
50,up,Latto,Big Energy,91,50,4,,,,
51,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),49,4,32,,,,
52,up,Polo G,Martin & Gina,56,7,96,79,2020-05-24,79,2020-05-24
53,down,Yeat,Rackz got më (feat. Gunna),50,24,6,,,,
54,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,38,16,6,,,,
55,-,Dreamville & J. Cole,Freedom of Speech,-,54,1,,,,
56,down,42 Dugg,Maybach (feat. Future),54,12,46,,,,
57,down,YoungBoy Never Broke Again,Nevada,48,11,35,,,,
58,down,Rod Wave,By Your Side,42,1,19,,,,
59,down,Lil Durk,Love Dior Banks,33,23,4,,,,
60,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),52,2,49,77,2021-05-02,35,2021-05-09
61,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,61,1,,,,
62,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,62,1,,,,
63,down,Lil Baby & Gunna,Drip Too Hard,57,37,83,,,,
64,down,Lil Baby & Drake,Yes Indeed,58,47,60,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,37,,,,
66,down,Rod Wave,Cold December,60,3,11,,,,
67,-,YoungBoy Never Broke Again,4KT Baby,-,34,1,,,,
68,-,YoungBoy Never Broke Again,The North Bleeding,-,29,1,,,,
69,-,Yeat,3G (feat. Lil Uzi Vert),-,53,1,,,,
70,-,YoungBoy Never Broke Again,Loner Life,-,16,1,,,,
71,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,71,1,,,,
72,-,YoungBoy Never Broke Again,Wagwan,-,13,1,,,,
73,-,YoungBoy Never Broke Again,Acclaimed Emotions,-,25,1,,,,
74,down,Key Glock,Ambition for Cash,62,35,17,,,,
75,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),59,1,73,73,2021-01-10,32,2021-02-28
76,down,DaBaby & YoungBoy Never Broke Again,Bestie,53,32,5,,,,
77,down,J. Cole,Wet Dreamz,68,46,6,,,,
78,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,55,9,8,,,,
79,-,YoungBoy Never Broke Again,I Got The Bag,-,23,1,,,,
80,-,YoungBoy Never Broke Again,Ghost,-,36,1,,,,
81,-,YoungBoy Never Broke Again,Holy,-,32,1,,,,
82,-,YoungBoy Never Broke Again,Nightfall,-,52,1,,,,
83,down,Drake,No Friends In The Industry,65,8,31,,,,
84,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,84,1,,,,
85,-,City Girls & Fivio Foreign,Top Notch,-,74,1,,,,
86,-,Dreamville & Ari Lennox,Blackberry Sap,-,86,1,,,,
87,-,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),-,87,1,,,,
88,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,60,1,,,,
89,-,YoungBoy Never Broke Again,Mr. Grim Reaper,-,62,1,,,,
90,-,Dreamville & J. Cole,Heavens EP,-,90,1,,,,
91,down,Nigo & Pop Smoke,Remember,86,86,2,,,,
92,-,42 Dugg & EST Gee,Everybody Shooters Too,-,27,1,,,,
93,-,Dreamville & Ari Lennox,Coming Down,-,93,1,,,,
94,-,Dreamville & Cozz,Hair Salon (feat. G Perico & REASON),-,94,1,,,,
95,-,Dreamville & Lute,Like Wine,-,95,1,,,,
96,-,"Dreamville, Bas & EARTHGANG",Jozi Flows,-,96,1,,,,
97,down,42 Dugg & EST Gee,Free The Shiners,87,81,2,,,,
98,-,Yeat,Nëw turban,-,98,1,,,,
99,down,Latto,Like A Thug (feat. Lil Durk),81,81,2,,,,
100,-,Dreamville & EARTHGANG,Everybody Ain't Shit,-,100,1,,,,
