Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),30,1,2,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),25,2,2,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,1,2,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),46,4,2,,,,
5,up,Drake,Champagne Poetry,45,5,2,,,,
6,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),48,5,2,,,,
7,up,Drake,TSU,56,7,2,,,,
8,up,Drake,Love All (feat. JAY-Z),55,8,2,,,,
9,up,Drake,No Friends In The Industry,64,8,2,,,,
10,up,Drake,Papi’s Home,54,10,2,,,,
11,up,Drake,N 2 Deep (feat. Future),61,10,2,,,,
12,up,Drake,Pipe Down,68,12,2,,,,
13,up,Drake,7am On Bridle Path,69,13,2,,,,
14,up,Drake,Race My Mind,75,14,2,,,,
15,up,Drake & Yebba,Yebba’s Heartbreak,77,15,2,,,,
16,up,Drake,IMY2 (feat. Kid Cudi),78,16,2,,,,
17,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),76,17,2,,,,
18,up,Drake,Fountains (feat. Tems),80,18,2,,,,
19,down,Kanye West,Hurricane,1,1,2,,,,
20,up,Drake,Get Along Better (feat. Ty Dolla $ign),81,20,2,,,,
21,down,Baby Keem & Kendrick Lamar,family ties,16,16,3,,,,
22,up,Drake,Fucking Fans,83,22,2,,,,
23,up,Drake,The Remorse,84,23,2,,,,
24,down,Kanye West,Moon,4,4,2,,,,
25,down,Kanye West,Off The Grid,3,3,2,,,,
26,down,Kanye West,Jail,2,2,2,,,,
27,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),14,4,3,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,8,,,,
29,down,Kanye West,Praise God,5,5,2,,,,
30,down,Kanye West,Jonah,6,6,2,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),26,1,28,90,2021-03-07,3,2021-03-14
32,down,Kanye West,Believe What I Say,8,8,2,,,,
33,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,2,20,77,2021-05-02,35,2021-05-09
34,down,Kanye West,Ok Ok,7,7,2,,,,
35,down,Moneybagg Yo,Wockesha,29,1,21,56,2021-05-02,46,2021-05-09
36,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),53,20,2,,,,
37,down,Kanye West,Remote Control,10,10,2,,,,
38,down,Polo G,RAPSTAR,32,1,23,86,2021-04-11,7,2021-04-18
39,down,Rod Wave,Already Won (feat. Lil Durk),31,1,4,,,,
40,down,Kanye West,Pure Souls,15,15,2,,,,
41,down,Kanye West,Heaven and Hell,12,12,2,,,,
42,down,Kanye West,Junya,11,11,2,,,,
43,down,Lil Baby & Lil Durk,Hats Off,36,1,15,,,,
44,down,Roddy Ricch,Late At Night,35,7,15,,,,
45,down,Kanye West,24,13,13,2,,,,
46,down,Sleepy Hallow,2055,37,8,9,,,,
47,down,Kanye West,No Child Left Behind,17,17,2,,,,
48,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",40,6,8,,,,
49,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,1,44,73,2021-01-10,32,2021-02-28
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,63,74,2020-07-05,5,2020-07-12
51,up,YoungBoy Never Broke Again,Nevada,52,11,10,,,,
52,down,42 Dugg,Maybach (feat. Future),51,12,17,,,,
53,down,Megan Thee Stallion,Thot Shit,42,2,14,,,,
54,down,Rod Wave,Tombstone,47,1,25,79,2021-03-28,20,2021-04-04
55,down,Rod Wave,What's Wrong,38,7,4,,,,
56,up,Future & Lil Uzi Vert,Drankin N Smokin,58,1,44,25,2020-11-22,25,2020-11-22
57,down,Kanye West,Jail pt 2,19,19,2,,,,
58,up,Lil Baby & Lil Durk,2040,60,2,15,,,,
59,up,Lil Baby,Ready (feat. Gunna),86,42,2,,,,
60,up,Rod Wave,Street Runner,65,2,27,70,2021-03-21,68,2021-04-18
61,up,NoCap,Vaccine,66,23,3,,,,
62,down,Kanye West,God Breathed,9,9,2,,,,
63,down,Kanye West,Keep My Spirit Alive,18,18,2,,,,
64,down,Kanye West,Lord I Need You,23,23,2,,,,
65,down,Kanye West,Jesus Lord,22,22,2,,,,
66,down,Rod Wave,Get Ready (feat. Kodak Black),50,5,4,,,,
67,down,Kanye West,New Again,24,24,2,,,,
68,up,Only The Family & Lil Durk,Hellcats & Trackhawks,73,10,28,98,2021-04-18,98,2021-04-18
69,down,Kanye West,Donda,20,20,2,,,,
70,down,Kanye West,Come to Life,27,27,2,,,,
71,up,BIG30 & Future,Whatever Come With It,93,71,2,,,,
72,up,BIG30,Free Shiest Life (feat. Pooh Shiesty),92,72,2,,,,
73,up,BIG30,Miss My Glock 26 (feat. Lil Durk),87,73,2,,,,
74,up,Moneybagg Yo,Time Today,74,3,32,65,2021-02-14,42,2021-05-02
75,-,Baby Keem & Kendrick Lamar,range brothers,-,27,1,,,,
76,down,42 Dugg & Roddy Ricch,4 Da Gang,67,13,24,,,,
77,-,YoungBoy Never Broke Again,Life Support,-,15,1,,,,
78,-,Baby Keem,trademark usa,-,53,1,,,,
79,-,Baby Keem,issues,-,75,1,,,,
80,-,Baby Keem,pink panties,-,80,1,,,,
81,-,Baby Keem,scapegoats,-,81,1,,,,
82,up,J. Cole,No Role Modelz,96,17,24,,,,
83,down,Kanye West,"Ok Ok, Pt. 2",33,33,2,,,,
84,up,BIG30,No Hospital Gang,88,84,2,,,,
85,-,Baby Keem,cocoa (feat. Don Toliver),-,80,1,,,,
86,up,Lil Baby,On Me,98,1,41,24,2020-12-13,24,2020-12-13
87,-,Baby Keem,gorgeous,-,87,1,,,,
88,-,Baby Keem,south africa,-,88,1,,,,
89,-,Baby Keem,lost souls,-,89,1,,,,
90,-,Baby Keem,scars,-,90,1,,,,
91,-,Baby Keem,vent,-,91,1,,,,
92,down,Polo G,Martin & Gina,91,7,69,79,2020-05-24,79,2020-05-24
93,down,Kanye West,Tell The Vision,34,34,2,,,,
94,-,Baby Keem & Travis Scott,durag activity,-,67,3,,,,
95,-,Baby Keem,booman,-,95,1,,,,
96,up,BIG30,Backseat Of The Rolls Truck,99,96,2,,,,
97,-,Baby Keem,16,-,97,1,,,,
98,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,69,76,2020-05-17,76,2020-05-17
99,-,DaBaby & Lil Wayne,Lonely,-,65,1,,,,
100,down,Bobby Shmurda,No Time For Sleep (Freestyle),97,97,2,,,,
