Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
2,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,2,2,50,2021-04-18,21,2021-04-25
3,up,"Young Stoner Life, Young Thug & Gunna",Ski,44,3,2,93,2021-04-18,38,2021-04-25
4,up,Drake,Wants and Needs (feat. Lil Baby),6,1,8,90,2021-03-07,3,2021-03-14
5,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),46,5,2,95,2021-04-18,52,2021-04-25
6,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),5,1,24,73,2021-01-10,32,2021-02-28
7,down,Lil Tjay & 6LACK,Calling My Phone,3,1,11,70,2021-02-14,5,2021-02-21
8,up,Moneybagg Yo,Time Today,12,3,12,65,2021-02-14,42,2021-05-02
9,down,Lil Baby,On Me,8,1,21,24,2020-12-13,24,2020-12-13
10,up,Moneybagg Yo & BIG30,GO!,71,8,2,70,2021-04-25,70,2021-04-25
11,down,Rod Wave,Tombstone,4,1,5,79,2021-03-28,20,2021-04-04
12,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),48,12,2,80,2021-04-25,80,2021-04-25
13,down,Rod Wave,Street Runner,7,2,7,70,2021-03-21,68,2021-04-18
14,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),51,14,2,85,2021-04-25,85,2021-04-25
15,up,Moneybagg Yo & Future,Hard for the Next,19,7,5,66,2021-05-02,66,2021-05-02
16,down,Rod Wave,Richer (feat. Polo G),2,2,5,74,2021-04-04,44,2021-04-18
17,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),52,17,2,87,2021-04-25,87,2021-04-25
18,down,Cardi B,Up,9,1,12,4,2021-02-14,4,2021-02-14
19,down,Only The Family & Lil Durk,Hellcats & Trackhawks,11,10,8,98,2021-04-18,98,2021-04-18
20,down,Masked Wolf,Astronaut In The Ocean,15,15,10,60,2021-02-07,6,2021-04-04
21,down,Drake,What’s Next,10,2,8,68,2021-03-07,4,2021-03-14
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,1,43,74,2020-07-05,5,2020-07-12
23,down,Future & Lil Uzi Vert,Drankin N Smokin,22,1,24,25,2020-11-22,25,2020-11-22
24,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],20,6,10,98,2021-02-28,53,2021-03-21
25,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,13,11,6,76,2021-03-28,59,2021-04-11
26,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],16,16,5,,,,
27,down,Yung Bleu,You’re Mines Still (feat. Drake),21,6,23,91,2020-10-25,80,2021-02-21
28,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),58,28,2,,,,
29,down,42 Dugg & Roddy Ricch,4 Da Gang,18,13,4,,,,
30,down,Polo G,Martin & Gina,26,7,49,79,2020-05-24,79,2020-05-24
31,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),65,31,2,,,,
32,down,Megan Thee Stallion,TRACK 3,23,4,23,100,2020-11-29,80,2020-12-27
33,down,Lil Baby,Real As It Gets (feat. EST Gee),27,7,8,90,2021-03-14,83,2021-03-21
34,down,Rod Wave,Gone Till November,25,10,5,,,,
35,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,3,8,20,2021-03-14,20,2021-03-14
36,up,Saweetie,Best Friend (feat. Doja Cat),37,11,16,35,2021-01-17,35,2021-01-17
37,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),34,5,51,76,2020-05-17,76,2020-05-17
38,up,Young Stoner Life,I Like (feat. Karlae & Coi Leray),70,38,2,,,,
39,down,Lil Tjay,Run It Up,24,10,4,65,2021-04-11,65,2021-04-11
40,down,Lil Durk & King Von,Still Trappin',38,1,18,90,2020-12-27,31,2021-01-03
41,down,Kevin Gates,Big Gangsta,35,16,14,,,,
42,down,Pop Smoke,What You Know Bout Love,33,5,43,81,2020-07-12,14,2020-10-18
43,-,Moneybagg Yo,Shottas (Lala),-,3,1,40,2021-05-02,40,2021-05-02
44,down,Lil Baby & 42 Dugg,We Paid,42,1,52,90,2020-05-10,19,2020-07-05
45,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,38,80,2020-08-09,1,2020-08-16
46,down,Pooh Shiesty,TRACK 5,36,4,12,80,2021-02-14,80,2021-02-14
47,down,Rod Wave,SoulFly,29,8,5,95,2021-04-04,95,2021-04-04
48,up,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",74,48,2,,,,
49,up,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),72,49,2,,,,
50,down,Rod Wave,Blame on You,30,12,5,,,,
51,down,Rod Wave,Don't Forget,31,13,5,,,,
52,-,Moneybagg Yo,If Pain Was a Person,-,10,1,79,2021-05-02,79,2021-05-02
53,down,MO3 & OG Bobby Billions,Outside,39,21,3,,,,
54,down,Rod Wave,All I Got,32,15,5,,,,
55,-,Moneybagg Yo,Wockesha,-,1,1,56,2021-05-02,46,2021-05-09
56,-,Moneybagg Yo,Just Say Det,-,13,1,92,2021-05-02,92,2021-05-02
57,up,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),76,57,2,,,,
58,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),81,58,2,,,,
59,down,Polo G,Flex (feat. Juice WRLD),43,2,50,49,2020-05-24,49,2020-05-24
60,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,15,1,,,,
61,down,SpotemGottem & NLE Choppa,Beat Box 4,40,40,3,,,,
62,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),47,1,13,61,2021-02-07,61,2021-02-07
63,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),60,4,13,82,2021-02-07,82,2021-02-07
64,down,SpotemGottem,Beat Box 3 (feat. DaBaby),50,18,9,,,,
65,-,Moneybagg Yo,I Believe U (feat. Tripstar),-,24,1,,,,
66,-,Moneybagg Yo,Clear da Air,-,22,1,,,,
67,-,Moneybagg Yo,Memphganistan (feat. Kaash Paige),-,61,1,,,,
68,-,Moneybagg Yo,Hate It Here,-,27,1,,,,
69,-,Moneybagg Yo,Love It Here,-,26,1,,,,
70,down,Polo G,21,56,11,47,93,2020-05-24,93,2020-05-24
71,up,Young Stoner Life & Young Thug,Superstar (feat. Future),77,71,2,,,,
72,down,Lil Baby,Sum 2 Prove,61,4,68,50,2020-01-19,50,2020-01-19
73,-,Moneybagg Yo,Projects,-,30,1,,,,
74,-,Moneybagg Yo,One of Dem Nights,-,32,1,,,,
75,down,Rod Wave,Pills & Billz,49,18,5,,,,
76,-,Moneybagg Yo,FR,-,33,1,,,,
77,-,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),-,37,1,,,,
78,up,Young Stoner Life,WokStar (feat. Strick & Skepta),80,78,2,,,,
79,up,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",79,79,2,,,,
80,-,Moneybagg Yo,Interlude,-,48,1,,,,
81,-,Moneybagg Yo,Least Ian Lie,-,35,1,,,,
82,-,Moneybagg Yo,A Gangsta's Pain,-,45,1,,,,
83,-,Moneybagg Yo,Bipolar Virgo,-,46,1,,,,
84,-,Moneybagg Yo,Change da Subject,-,66,1,,,,
85,down,Moneybagg Yo,Me Vs Me,55,31,49,,,,
86,down,YoungBoy Never Broke Again,Kacey Talk,62,8,37,80,2020-08-23,79,2020-09-20
87,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,68,1,,,,
88,-,Cico P,Tampa,-,27,1,,,,
89,down,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),82,82,2,,,,
90,down,DaBaby,Masterpiece,75,10,15,,,,
91,-,"Young Stoner Life, Young Thug & Gunna",Slam The Door,-,91,1,,,,
92,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,92,1,,,,
93,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,93,1,,,,
94,down,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),83,83,2,,,,
95,-,Cordae,Wassup (feat. Young Thug),-,91,1,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,54,79,2020-04-19,1,2020-07-05
97,-,Lil Baby & Drake,Yes Indeed,-,47,31,,,,
98,down,Big Scarr,Grim Reaper,91,91,2,,,,
99,down,Rod Wave,What's Love??,53,23,5,,,,
100,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],57,12,14,,,,
