Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,18,1,2,91,2019-12-08,2,2020-02-16
2,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,3,6,25,2019-10-13,16,2019-12-15
4,up,Roddy Ricch,Start wit Me (feat. Gunna),13,3,6,91,2019-12-08,59,2019-12-29
5,up,Roddy Ricch,Peta (feat. Meek Mill),48,5,2,79,2019-12-15,79,2019-12-15
6,down,DaBaby,BOP,2,2,6,92,2019-10-06,32,2020-01-19
7,down,Lil Baby,Woah,1,1,6,65,2019-11-10,19,2019-11-24
8,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),5,5,3,65,2019-12-08,65,2019-12-08
9,-,Juice WRLD,Legends,-,9,1,42,2019-12-15,42,2019-12-15
10,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),62,10,2,97,2019-12-15,93,2019-12-22
11,up,Roddy Ricch,High Fashion (feat. Mustard),69,2,2,78,2019-12-15,22,2020-02-16
12,-,Juice WRLD,Robbery,-,12,1,33,2019-12-15,33,2019-12-15
13,-,Juice WRLD,All Girls Are the Same,-,13,1,53,2019-12-15,53,2019-12-15
14,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,6,93,2019-11-10,19,2020-01-12
15,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),7,4,4,45,2019-12-01,45,2019-12-01
16,up,Roddy Ricch,Big Stepper,68,14,2,96,2019-12-15,85,2019-12-22
17,down,Arizona Zervas,ROXANNE,3,3,4,14,2019-11-24,4,2019-12-22
18,up,Roddy Ricch,Perfect Time,66,16,2,98,2019-12-22,98,2019-12-22
19,down,Travis Scott,HIGHEST IN THE ROOM,4,1,6,35,2019-10-06,2,2019-10-13
20,-,Lil Uzi Vert,Futsal Shuffle 2020,-,2,1,39,2019-12-15,23,2019-12-22
21,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),75,15,2,,,,
22,up,Roddy Ricch,Intro,58,22,2,,,,
23,up,Roddy Ricch,Boom Boom Room,71,21,2,,,,
24,down,DaBaby,VIBEZ,12,8,6,59,2019-11-10,57,2020-01-19
25,up,Roddy Ricch,Gods Eyes,72,25,2,,,,
26,-,Juice WRLD,Lean Wit Me,-,26,1,,,,
27,down,Post Malone,Circles,9,7,6,2,2019-10-06,2,2019-10-06
28,up,Roddy Ricch,War Baby,81,28,2,,,,
29,up,Roddy Ricch,Roll Dice,79,29,2,,,,
30,down,"Quality Control, Lil Baby & DaBaby",Baby,15,10,6,88,2019-11-10,78,2019-11-17
31,down,YNW Melly,Suicidal,19,8,4,97,2019-12-01,25,2020-02-02
32,down,Don Toliver,No Idea,22,22,3,95,2019-12-08,26,2020-01-12
33,down,YoungBoy Never Broke Again,Make No Sense,16,4,6,63,2019-11-10,63,2019-11-10
34,-,Juice WRLD,Empty,-,34,1,,,,
35,down,Trippie Redd,Death (feat. DaBaby),11,10,5,83,2019-11-24,81,2019-12-01
36,up,Roddy Ricch,Prayers to the Trap God,82,36,2,,,,
37,-,Juice WRLD,Armed and Dangerous,-,32,1,,,,
38,down,Trippie Redd,Who Needs Love,10,6,4,57,2019-12-01,57,2019-12-01
39,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),14,11,4,83,2019-12-01,83,2019-12-01
40,down,YoungBoy Never Broke Again,Hot Now,20,6,6,84,2019-11-10,84,2019-11-10
41,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),24,14,6,90,2020-01-05,63,2020-02-02
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,25,6,26,2019-10-06,26,2019-10-06
43,down,Young Thug,Hot (feat. Gunna),23,16,6,91,2019-11-10,86,2019-11-17
44,down,Rod Wave,Heart On Ice,21,21,6,,,,
45,up,Roddy Ricch,Elyse's Skit,83,45,2,,,,
46,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,32,1,,,,
47,-,Juice WRLD,Hear Me Calling,-,47,1,,,,
48,down,DaBaby,Suge,38,31,6,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),32,22,6,45,2019-10-06,45,2019-10-06
50,down,YoungBoy Never Broke Again,Lonely Child,27,11,6,96,2019-11-10,82,2019-11-17
51,down,YNW Melly,223's (feat. 9lokknine),25,21,6,98,2019-10-06,54,2019-11-10
52,down,YoungBoy Never Broke Again,Self Control,30,15,6,99,2019-11-10,99,2019-11-10
53,down,Rod Wave,Cuban Links (feat. Kevin Gates),33,30,6,,,,
54,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,12,6,28,2019-11-10,28,2019-11-10
55,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,55,1,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),39,24,6,10,2019-10-06,10,2019-10-06
57,down,Rod Wave,Sky Priority,29,23,6,,,,
58,down,Young Thug,The London (feat. J. Cole & Travis Scott),49,36,6,,,,
59,down,Rod Wave,Green Light,40,40,6,,,,
60,down,Young Thug,Bad Bad Bad (feat. Lil Baby),46,28,6,,,,
61,down,Trippie Redd,Love Me More,26,14,6,92,2019-12-01,92,2019-12-01
62,down,Wale,On Chill (feat. Jeremih),41,27,6,,,,
63,down,Rod Wave,Dark Conversations,42,39,6,,,,
64,down,Lil Tjay,F.N,45,27,6,,,,
65,-,Future & Juice WRLD,Fine China,-,65,1,,,,
66,-,Juice WRLD,Black & White,-,66,1,,,,
67,-,Juice WRLD,Fast,-,67,1,,,,
68,down,Lil Baby & Gunna,Drip Too Hard,55,37,6,,,,
69,down,DaBaby,INTRO,50,22,6,78,2019-10-06,78,2019-10-06
70,down,Russ & BIA,BEST ON EARTH,53,33,6,,,,
71,down,Fabolous,Talk to Me Nicely (feat. Meek Mill),17,17,3,,,,
72,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,51,6,69,2019-10-06,53,2019-12-29
73,down,Rod Wave,Close Enough to Hurt,44,39,6,,,,
74,down,YoungBoy Never Broke Again,Ranada,47,19,6,,,,
75,-,YoungBoy Never Broke Again,Dirty Iyanna,-,37,1,,,,
76,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),60,44,6,,,,
77,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),35,6,5,55,2019-11-24,55,2019-11-24
78,-,Juice WRLD,Maze,-,78,1,,,,
79,down,Post Malone,Wow.,65,60,6,,,,
80,-,Juice WRLD,Feeling,-,80,1,,,,
81,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,81,1,,,,
82,-,Lil Tjay,Go In,-,54,1,,,,
83,-,Travis Scott,NO BYSTANDERS,-,83,1,,,,
84,-,Juice WRLD,Flaws and Sins,-,84,1,,,,
85,-,Juice WRLD,Candles,-,85,1,,,,
86,-,Juice WRLD,Scared of Love,-,86,1,,,,
87,-,Juice WRLD,I'm Still,-,87,1,,,,
88,-,Only The Family & Lil Durk,Career Day (feat. Polo G),-,78,1,,,,
89,-,NLE Choppa,Famous Hoes,-,80,1,,,,
90,down,Kanye West,Follow God,51,5,6,96,2019-10-27,18,2019-11-10
91,down,Post Malone,Enemies (feat. DaBaby),57,33,6,,,,
92,-,Juice WRLD,Used To,-,92,1,,,,
93,down,Travis Scott,SICKO MODE,84,36,6,48,2020-04-26,9,2020-05-03
94,-,Juice WRLD,HeMotions,-,94,1,,,,
95,down,Meek Mill,Going Bad (feat. Drake),78,27,6,,,,
96,-,Juice WRLD,Make Believe,-,96,1,,,,
97,down,21 Savage,Immortal,59,8,6,49,2019-11-10,49,2019-11-10
98,down,NLE Choppa,Camelot,54,32,6,94,2019-11-10,94,2019-11-10
99,-,Juice WRLD,I'll Be Fine,-,99,1,,,,
100,-,Juice WRLD,Hurt Me,-,100,1,,,,
