Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",38,2,2,33,2020-02-23,33,2020-02-23
3,down,Future,Life Is Good (feat. Drake),2,2,7,86,2020-01-12,6,2020-01-19
4,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,12,78,2019-12-15,22,2020-02-16
5,up,A Boogie wit da Hoodie,Me and My Guitar,55,5,2,70,2020-02-23,70,2020-02-23
6,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",91,6,2,78,2020-02-23,78,2020-02-23
7,down,Lil Baby,Sum 2 Prove,5,4,7,50,2020-01-19,50,2020-01-19
8,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,16,93,2019-11-10,19,2020-01-12
9,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),53,9,2,87,2020-02-23,87,2020-02-23
10,up,YoungBoy Never Broke Again,Knocked Off,18,10,2,98,2020-02-23,98,2020-02-23
11,up,A Boogie wit da Hoodie,Thug Love,49,11,2,97,2020-02-23,97,2020-02-23
12,down,JACKBOYS,OUT WEST (feat. Young Thug),6,2,9,79,2019-12-29,28,2020-01-05
13,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),57,13,2,,,,
14,down,Lil Baby,Woah,10,1,16,65,2019-11-10,19,2019-11-24
15,up,YoungBoy Never Broke Again,Fine By Time,23,8,2,92,2020-03-01,92,2020-03-01
16,down,DaBaby,BOP,8,2,16,92,2019-10-06,32,2020-01-19
17,up,A Boogie wit da Hoodie,Cinderella Story,59,17,2,,,,
18,down,Roddy Ricch,Start wit Me (feat. Gunna),9,3,16,91,2019-12-08,59,2019-12-29
19,down,Arizona Zervas,ROXANNE,16,3,14,14,2019-11-24,4,2019-12-22
20,up,Pop Smoke,Dior,47,12,4,100,2020-02-23,46,2020-07-12
21,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,83,17,2,,,,
22,down,Nicki Minaj,Yikes,7,7,3,36,2020-02-09,36,2020-02-09
23,up,A Boogie wit da Hoodie,DTB 4 Life,61,23,2,,,,
24,down,DaBaby,VIBEZ,13,8,16,59,2019-11-10,57,2020-01-19
25,down,Eminem,Godzilla (feat. Juice WRLD),11,3,6,84,2020-01-19,12,2020-01-26
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,3,16,25,2019-10-13,16,2019-12-15
27,down,A Boogie wit da Hoodie,King of My City,26,26,4,,,,
28,down,Post Malone,Circles,19,7,16,2,2019-10-06,2,2019-10-06
29,up,Pop Smoke,Shake the Room (feat. Quavo),31,18,3,,,,
30,down,Lil Mosey,Blueberry Faygo,25,10,3,69,2020-02-16,24,2020-04-12
31,up,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),68,31,2,,,,
32,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),15,15,12,,,,
33,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),20,14,16,90,2020-01-05,63,2020-02-02
34,down,YNW Melly,Suicidal,17,8,14,97,2019-12-01,25,2020-02-02
35,down,"Quality Control, Lil Baby & DaBaby",Baby,24,10,16,88,2019-11-10,78,2019-11-17
36,down,YoungBoy Never Broke Again,Make No Sense,27,4,16,63,2019-11-10,63,2019-11-10
37,-,YoungBoy Never Broke Again,Lil Top,-,2,1,37,2020-03-01,37,2020-03-01
38,up,Pop Smoke,Invincible,52,38,3,,,,
39,up,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),70,39,2,,,,
40,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),12,5,4,97,2020-02-02,46,2020-02-09
41,down,Moneybagg Yo,U Played (feat. Lil Baby),28,8,8,82,2020-01-12,82,2020-01-12
42,down,Tory Lanez,Broke In A Minute,21,7,3,84,2020-04-19,84,2020-04-19
43,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),72,43,2,85,2020-02-23,85,2020-02-23
44,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),29,5,13,65,2019-12-08,65,2019-12-08
45,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,6,65,2020-01-05,65,2020-01-05
46,up,A Boogie wit da Hoodie,Blood On My Denim,77,46,2,,,,
47,-,Pop Smoke,Welcome to the Party,-,47,1,,,,
48,up,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],76,48,2,,,,
49,up,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),75,49,2,,,,
50,-,YoungBoy Never Broke Again,RIP Lil Phat,-,21,1,,,,
51,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),86,51,3,,,,
52,up,A Boogie wit da Hoodie,R.O.D.,78,52,2,,,,
53,-,YoungBoy Never Broke Again,Red Eye,-,6,1,76,2020-03-01,76,2020-03-01
54,down,Megan Thee Stallion,B.I.T.C.H.,30,7,5,79,2020-02-02,79,2020-02-02
55,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),82,6,8,55,2019-11-24,55,2019-11-24
56,down,Travis Scott,HIGHEST IN THE ROOM,36,1,16,35,2019-10-06,2,2019-10-13
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,25,16,26,2019-10-06,26,2019-10-06
58,up,Pop Smoke,Christopher Walking,98,58,3,,,,
59,up,Pop Smoke,Mannequin (feat. Lil Tjay),92,59,3,,,,
60,-,YoungBoy Never Broke Again,Long RD,-,14,1,,,,
61,up,Pop Smoke,Get Back,84,61,3,,,,
62,-,YoungBoy Never Broke Again,Bat Man,-,26,1,,,,
63,-,YoungBoy Never Broke Again,Suited Panamera (feat. Quando Rondo),-,29,1,,,,
64,down,DaBaby,SHUT UP,46,46,2,,,,
65,-,YoungBoy Never Broke Again,Bad Bad,-,16,1,,,,
66,down,Don Toliver,No Idea,33,22,13,95,2019-12-08,26,2020-01-12
67,-,YoungBoy Never Broke Again,How You Want It,-,32,1,,,,
68,down,Roddy Ricch,Peta (feat. Meek Mill),32,5,12,79,2019-12-15,79,2019-12-15
69,down,Meek Mill,Believe (feat. Justin Timberlake),22,22,3,68,2020-02-09,45,2020-02-16
70,up,A Boogie wit da Hoodie,Good Girls Gone Bad,81,70,2,,,,
71,-,Pop Smoke,Element,-,71,2,,,,
72,up,A Boogie wit da Hoodie,Mood Swings,85,72,2,,,,
73,-,YoungBoy Never Broke Again,Okay,-,34,1,,,,
74,-,Pop Smoke,War (feat. Lil Tjay),-,74,1,,,,
75,-,YoungBoy Never Broke Again,Call Me Late,-,37,1,,,,
76,-,YoungBoy Never Broke Again,No Understand,-,38,1,,,,
77,-,YoungBoy Never Broke Again,Gunsmoke,-,42,1,,,,
78,down,Rod Wave,Heart On Ice,42,21,16,,,,
79,down,Lil Uzi Vert,Futsal Shuffle 2020,34,2,11,39,2019-12-15,23,2019-12-22
80,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),45,20,7,,,,
81,up,A Boogie wit da Hoodie,Right Back,87,81,2,,,,
82,up,A Boogie wit da Hoodie,Streets Don't Love You,89,82,2,,,,
83,down,Russ & BIA,BEST ON EARTH,35,33,15,,,,
84,up,A Boogie wit da Hoodie,Big S**t,88,84,2,,,,
85,down,Roddy Ricch,Big Stepper,37,14,12,96,2019-12-15,85,2019-12-22
86,down,DaBaby,Suge,48,31,16,,,,
87,down,Roddy Ricch,Boom Boom Room,43,21,12,,,,
88,down,BROCKHAMPTON,SUGAR,44,32,8,81,2020-01-12,59,2020-02-02
89,-,Trippie Redd,How I Was Raised (feat. Lil Tecca),-,60,1,,,,
90,down,Drake,Money In The Grave (feat. Rick Ross),54,22,16,45,2019-10-06,45,2019-10-06
91,-,Trippie Redd,The Way (feat. Russ),-,91,1,,,,
92,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,85,2,,,,
93,down,Young Thug,Hot (feat. Gunna),56,16,16,91,2019-11-10,86,2019-11-17
94,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,94,1,,,,
95,-,Trippie Redd,I Love You (feat. Chance the Rapper),-,95,1,,,,
96,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,94,2,,,,
97,-,Pop Smoke,She Got a Thing,-,97,1,,,,
98,down,Trippie Redd,YELL OH (feat. Young Thug),41,41,3,,,,
99,-,Trippie Redd,OTF KNIGHTMARE (feat. Lil Durk & G Herbo),-,99,1,,,,
100,down,YoungBoy Never Broke Again,Hot Now,51,6,16,84,2019-11-10,84,2019-11-10
