Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,7,,,,
2,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),51,2,2,,,,
3,up,Tommy Richman,Million Dollar Baby,3,1,9,,,,
4,down,Future & Metro Boomin,Like That,2,1,14,,,,
5,up,Future & Metro Boomin,Type Shit,7,2,14,,,,
6,down,Eminem,Houdini,4,2,4,,,,
7,down,Sexyy Red & Drake,U My Everything,5,5,5,,,,
8,down,Central Cee & Lil Baby,BAND4BAND,6,4,5,,,,
9,down,Gunna,TRACK 2,8,5,7,,,,
10,down,Sexyy Red,Get It Sexyy,9,1,15,,,,
11,down,Lil Baby,Freestyle,10,2,114,,,,
12,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),57,12,2,,,,
13,down,Drake,Best I Ever Had,12,7,77,,,,
14,down,Kendrick Lamar,euphoria,13,2,8,,,,
15,down,GloRilla,Yeah Glo!,11,3,20,,,,
16,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),58,16,5,,,,
17,up,Tommy Richman,DEVIL IS A LIE,79,17,2,,,,
18,down,Future,Mask Off,17,14,93,,,,
19,down,Lil Baby,Sum 2 Prove,15,4,175,50,2020-01-19,50,2020-01-19
20,down,GloRilla & Megan Thee Stallion,Wanna Be,14,3,12,,,,
21,down,Future,Stick Talk,18,14,71,,,,
22,down,Bryson Tiller,Whatever She Wants,16,2,19,,,,
23,down,Lil Baby,Low Down,19,2,131,,,,
24,down,Future,March Madness,20,15,97,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),21,1,113,,,,
26,up,Bossman Dlow,SportsCenter,92,26,2,,,,
27,down,Lil Baby,Woah,22,1,120,65,2019-11-10,19,2019-11-24
28,up,Don Toliver,Bandit,74,12,12,,,,
29,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),72,29,2,,,,
30,up,Jordan Adetunji,Kehlani,52,14,3,,,,
31,down,Future,Perkys Calling,25,25,4,,,,
32,down,Drake,Nonstop,24,17,103,,,,
33,up,21 Savage,Bank Account,33,25,81,,,,
34,down,J. Cole,Power Trip (feat. Miguel),26,15,111,,,,
35,down,Drake,Family Matters,23,4,8,,,,
36,down,Bossman Dlow,Get In With Me,27,2,22,,,,
37,down,Travis Scott,FE!N,30,2,48,,,,
38,up,Don Toliver,GLOCK,78,38,2,,,,
39,up,Don Toliver,TORE UP,73,39,2,,,,
40,down,Kendrick Lamar,HUMBLE.,34,24,70,,,,
41,down,Kendrick Lamar,Poetic Justice (feat. Drake),35,19,9,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,31,48,,,,
43,down,Kodak Black,No Flockin,38,23,103,,,,
44,up,Don Toliver,KRYPTONITE,71,44,2,,,,
45,down,Bossman Dlow,Mr Pot Scraper,37,14,17,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,36,1,64,35,2019-10-06,2,2019-10-13
47,up,YoungBoy Never Broke Again,Kacey Talk,62,8,151,80,2020-08-23,79,2020-09-20
48,down,Drake,Passionfruit,43,24,79,,,,
49,up,Moneybagg Yo & Chris Brown,DRUNK OFF U,91,49,2,,,,
50,down,Jack Harlow,Lovin On Me,42,1,33,,,,
51,down,Drake,God's Plan,44,25,101,,,,
52,down,Bossman Dlow,Talk My Shit,41,17,12,,,,
53,down,Future & Metro Boomin,Cinderella,31,3,14,,,,
54,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),76,54,2,,,,
55,down,Drake,Wants and Needs (feat. Lil Baby),49,1,172,90,2021-03-07,3,2021-03-14
56,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,45,37,,,,
57,down,Gunna,TRACK 8,32,8,7,,,,
58,down,Gunna,Prada Dem (feat. Offset),46,11,11,,,,
59,down,Future & Metro Boomin,Fried (She a Vibe),39,11,14,,,,
60,-,$uicideboy$,Burgundy,-,60,1,,,,
61,down,21 Savage,redrum,48,1,24,,,,
62,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",54,40,8,,,,
63,down,Drake,In My Feelings,56,47,19,,,,
64,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,2,38,,,,
65,down,Drake,Nice For What,61,41,71,,,,
66,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),65,45,40,,,,
67,-,GloRilla,TGIF,-,5,1,,,,
68,up,Moneybagg Yo,TABOO MIAMI,90,68,2,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,1,147,,,,
70,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),29,12,4,,,,
71,down,Gunna,fukumean,28,1,52,,,,
72,-,YoungBoy Never Broke Again,Valuable Pain,-,35,88,,,,
73,up,Don Toliver,4X4,80,73,2,,,,
74,up,21 Savage & Metro Boomin,X (feat. Future),81,52,42,,,,
75,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),82,75,2,,,,
76,up,Don Toliver,NEW DROP,85,76,2,,,,
77,-,Mustard & Travis Scott,Parking Lot,-,48,1,,,,
78,up,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),84,78,2,,,,
79,up,Moneybagg Yo & Lil Durk,GANGSTAS RELATE,95,79,2,,,,
80,down,Lil Baby & Gunna,Heatin Up,64,3,76,82,2020-03-01,39,2020-03-08
81,up,LUCKI & Lil Yachty,BIGGAVEL,83,81,2,,,,
82,up,Young Thug,Digits,88,46,80,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),69,54,48,,,,
84,down,Doja Cat,Agora Hills,59,8,40,,,,
85,down,Lil Wayne,Love Me (feat. Drake & Future),63,43,72,,,,
86,down,Drake,Controlla,70,55,35,,,,
87,-,Lil Durk,All My Life (feat. J. Cole),-,1,54,,,,
88,down,J. Cole,No Role Modelz,67,17,169,,,,
89,down,"LUCKI, Rylo Rodriguez & Veeze",Gerskiway,86,86,2,,,,
90,up,Moneybagg Yo,TRYNA MAKE SURE,97,90,4,,,,
91,up,Moneybagg Yo,SPEAK,98,91,2,,,,
92,-,YoungBoy Never Broke Again,Slime Belief,-,42,73,,,,
93,down,J. Cole,Deja Vu,75,58,44,,,,
94,down,JT,OKAY,66,9,9,,,,
95,up,Big Boogie & DJ Drama,BOP (feat. GloRilla),96,62,6,,,,
96,down,Moneybagg Yo,PLAY DA FOOL,93,93,2,,,,
97,down,Moneybagg Yo,ALL YEAR,87,87,2,,,,
98,-,Key Glock,Big Big Money,-,98,1,,,,
99,down,Gunna,TRACK 5,40,9,7,,,,
100,up,Moneybagg Yo,P RUN,100,100,2,,,,
