Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,1,1,7,,,,
2,up,Lil Baby,Low Down,6,2,67,,,,
3,down,Lil Baby,Freestyle,2,2,50,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,49,,,,
5,down,Drake & 21 Savage,Rich Flex,3,1,22,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,18,,,,
7,up,Drake & 21 Savage,Spin Bout U,8,2,22,,,,
8,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,2,18,,,,
9,down,Superstar Pride,Painting Pictures,5,1,7,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,11,3,24,,,,
11,up,Lil Baby,In A Minute,12,2,52,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,9,1,5,,,,
13,up,Lil Baby,Sum 2 Prove,13,4,111,50,2020-01-19,50,2020-01-19
14,up,Future,PUFFIN ON ZOOTIEZ,14,2,49,,,,
15,up,NLE Choppa,Slut Me Out,64,6,8,,,,
16,-,"Tyler, The Creator",DOGTOOTH,-,13,1,,,,
17,up,Lil Baby,California Breeze,18,1,25,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,10,18,,,,
19,-,Rod Wave,Fight The Feeling,-,1,1,,,,
20,down,Future,Mask Off,17,14,29,,,,
21,down,Drake,Best I Ever Had,16,7,14,,,,
22,down,Coi Leray,Players,21,17,10,,,,
23,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,8,46,,,,
24,down,J. Cole,No Role Modelz,23,17,105,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,1,83,,,,
26,up,Kodak Black,No Flockin,33,23,39,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),24,1,108,90,2021-03-07,3,2021-03-14
28,down,Future,Life Is Good (feat. Drake),26,2,81,86,2020-01-12,6,2020-01-19
29,down,Future,March Madness,19,15,33,,,,
30,down,Future & Lil Uzi Vert,Drankin N Smokin,25,1,85,25,2020-11-22,25,2020-11-22
31,down,Drake,Jumbotron Shit Poppin,27,11,22,,,,
32,down,Lil Baby,Forever (feat. Fridayy),29,1,25,,,,
33,down,Future,Low Life (feat. The Weeknd),28,16,15,,,,
34,down,J. Cole,Power Trip (feat. Miguel),31,15,47,,,,
35,up,Juice WRLD,The Light,63,35,2,,,,
36,down,GloRilla & Cardi B,Tomorrow 2,32,1,28,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,1,144,74,2020-07-05,5,2020-07-12
38,down,Ice Spice,In Ha Mood,30,17,12,,,,
39,down,Meek Mill,Going Bad (feat. Drake),35,27,46,,,,
40,down,YoungBoy Never Broke Again,Kacey Talk,38,8,88,80,2020-08-23,79,2020-09-20
41,down,Drake,Passionfruit,39,24,16,,,,
42,down,Lil Baby,Emotionally Scarred,41,4,88,74,2020-03-08,74,2020-03-08
43,up,Lil Wayne,Love Me (feat. Drake & Future),48,43,12,,,,
44,down,Lil Baby & Young Thug,Never Hating,43,5,25,,,,
45,down,Drake,Nonstop,34,17,40,,,,
46,down,YoungBoy Never Broke Again,Valuable Pain,40,35,31,,,,
47,up,Polo G,Martin & Gina,49,7,148,79,2020-05-24,79,2020-05-24
48,down,Drake,God's Plan,37,25,40,,,,
49,down,Juice WRLD,Armed and Dangerous,42,32,42,,,,
50,up,21 Savage,Bank Account,65,25,24,,,,
51,up,Young Thug,Digits,54,46,23,,,,
52,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),60,47,24,,,,
53,down,YoungBoy Never Broke Again,Slime Belief,44,42,25,,,,
54,down,Lil Baby,Right On,47,3,52,,,,
55,down,J. Cole,Wet Dreamz,53,46,26,,,,
56,down,Lil Baby & Gunna,Heatin Up,52,3,37,82,2020-03-01,39,2020-03-08
57,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),58,5,106,76,2020-05-17,76,2020-05-17
58,up,Travis Scott,goosebumps,62,31,41,89,2020-04-26,18,2020-05-03
59,down,Kendrick Lamar,HUMBLE.,51,24,38,,,,
60,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),55,21,44,,,,
61,up,21 Savage,a lot,73,61,13,,,,
62,down,Drake & 21 Savage,On BS,50,3,22,,,,
63,down,Drake,Nice For What,45,41,14,,,,
64,down,Future,Solo,57,17,27,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,33,12,,,,
66,up,A Boogie wit da Hoodie,Look Back at It,68,56,4,,,,
67,up,Rod Wave,Street Runner,77,2,55,70,2021-03-21,68,2021-04-18
68,up,21 Savage & Metro Boomin,Glock in My Lap,74,3,15,94,2020-10-04,42,2020-10-11
69,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,5,17,,,,
70,down,Drake & 21 Savage,Hours In Silence,61,8,22,,,,
71,down,Kodak Black,Super Gremlin,66,1,74,,,,
72,down,J. Cole,Deja Vu,71,58,10,,,,
73,up,Young Thug,Check,79,58,18,,,,
74,up,21 Savage & Metro Boomin,X (feat. Future),88,52,7,,,,
75,up,21 Savage & Metro Boomin,Runnin,86,2,24,89,2020-10-04,19,2020-10-11
76,down,Drake & 21 Savage,Circo Loco,72,5,22,,,,
77,-,"Tyler, The Creator",SORRY NOT SORRY,-,38,1,,,,
78,up,A Boogie wit da Hoodie,Jungle,87,78,6,,,,
79,down,Drake & 21 Savage,Major Distribution,67,2,22,,,,
80,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),75,45,13,,,,
81,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,72,1,,,,
82,down,Drake,Marvins Room,59,37,10,,,,
83,up,Lil Baby & Gunna,Drip Too Hard,90,37,110,,,,
84,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",85,3,54,,,,
85,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),80,6,21,,,,
86,-,"Tyler, The Creator",WHAT A DAY,-,86,1,,,,
87,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,18,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),76,54,10,,,,
89,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,66,88,2019-11-10,78,2019-11-17
90,-,"Tyler, The Creator",HEAVEN TO ME,-,89,1,,,,
91,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,91,1,,,,
92,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,92,1,,,,
93,-,Kodak Black,Calling My Spirit,-,93,2,,,,
94,down,Lil Baby,Heyy,84,3,23,,,,
95,down,YoungBoy Never Broke Again,Lil Top,81,2,20,37,2020-03-01,37,2020-03-01
96,-,DJ Drama & Moneybagg Yo,Andale (feat. Offset),-,73,1,,,,
97,up,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],97,97,2,,,,
98,down,Drake,In My Feelings,70,52,13,,,,
99,-,"Tyler, The Creator",EVERYTHING MUST GO,-,99,1,,,,
100,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),92,1,83,73,2021-01-10,32,2021-02-28
