Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,5,,,,
2,up,Drake & 21 Savage,Spin Bout U,2,2,5,,,,
3,up,Drake & 21 Savage,On BS,3,3,5,,,,
4,up,Drake & 21 Savage,Major Distribution,4,2,5,,,,
5,up,Drake & 21 Savage,Circo Loco,5,5,5,,,,
6,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),6,6,5,,,,
7,up,Drake & 21 Savage,Privileged Rappers,7,6,5,,,,
8,up,Drake & 21 Savage,Hours In Silence,9,8,5,,,,
9,down,Drake,BackOutsideBoyz,8,5,5,,,,
10,up,Drake & 21 Savage,Broke Boys,10,10,5,,,,
11,up,Drake,Jumbotron Shit Poppin,11,11,5,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,12,3,7,,,,
13,up,GloRilla & Cardi B,Tomorrow 2,13,1,11,,,,
14,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,8,29,,,,
15,up,Lil Baby,Freestyle,21,2,33,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),22,1,32,,,,
17,down,Lil Baby,California Breeze,15,1,8,,,,
18,up,Lil Baby,In A Minute,18,2,35,,,,
19,down,Drake & 21 Savage,Treacherous Twins,14,11,5,,,,
20,up,Lil Baby,Heyy,20,3,8,,,,
21,up,Drake & 21 Savage,More M’s,23,14,5,,,,
22,down,Drake,Middle of the Ocean,19,13,5,,,,
23,up,Lil Baby,Forever (feat. Fridayy),25,1,8,,,,
24,up,Lil Baby & Young Thug,Never Hating,26,5,8,,,,
25,down,Rod Wave,Break My Heart,17,17,4,,,,
26,up,Lil Baby,Real Spill,30,3,8,,,,
27,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,2,1,,,,
28,up,Lil Baby,Sum 2 Prove,36,4,94,50,2020-01-19,50,2020-01-19
29,down,Rod Wave,Got It Right,24,24,3,,,,
30,down,Drake,I Guess It’s Fuck Me,28,15,5,,,,
31,up,Future,PUFFIN ON ZOOTIEZ,42,2,32,,,,
32,up,Future,Solo,37,17,10,,,,
33,up,Lil Baby & Nardo Wick,Pop Out,35,4,8,,,,
34,up,J. Cole,Power Trip (feat. Miguel),39,15,30,,,,
35,down,Lil Baby,Stand On It,33,7,8,,,,
36,up,J. Cole,No Role Modelz,46,17,88,,,,
37,down,Rod Wave,Jupiter's Diary,29,29,3,,,,
38,up,Kodak Black,Super Gremlin,48,1,57,,,,
39,up,Future,Mask Off,44,14,12,,,,
40,up,Lil Baby,Low Down,49,2,50,,,,
41,down,21 Savage,3AM on Glenwood,32,16,5,,,,
42,down,Rod Wave,MJ Story,27,27,3,,,,
43,down,Rod Wave,Love Overdose,31,31,3,,,,
44,up,Drake,Nonstop,52,17,23,,,,
45,up,Kodak Black,No Flockin,50,23,22,,,,
46,up,YoungBoy Never Broke Again,Kacey Talk,54,8,71,80,2020-08-23,79,2020-09-20
47,up,Rod Wave,Alone,55,1,17,,,,
48,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,4,1,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,1,127,74,2020-07-05,5,2020-07-12
51,down,Lil Baby,Perfect Timing,41,10,8,,,,
52,down,Lil Baby,Not Finished,45,9,8,,,,
53,up,Meek Mill,Going Bad (feat. Drake),58,27,29,,,,
54,up,Drake,God's Plan,56,25,23,,,,
55,up,Juice WRLD,Armed and Dangerous,59,32,25,,,,
56,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,1,,,,
57,down,Lil Baby,From Now On (feat. Future),53,11,8,,,,
58,up,Kendrick Lamar,HUMBLE.,60,24,23,,,,
59,up,Lil Baby,Right On,63,3,35,,,,
60,up,Polo G,Martin & Gina,64,7,131,79,2020-05-24,79,2020-05-24
61,up,Drake,Headlines,66,27,23,,,,
62,up,Future,Stick Talk,62,14,23,,,,
63,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,9,1,,,,
64,down,Rod Wave,The Answer Is No,34,34,3,,,,
65,-,Metro Boomin & Young Thug,Metro Spider,-,8,1,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,10,1,,,,
67,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,7,1,,,,
68,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,1,66,,,,
69,-,Metro Boomin & John Legend,On Time,-,15,1,,,,
70,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,12,1,,,,
71,down,Young Dolph,Get Away,40,40,3,,,,
72,-,Metro Boomin,Around Me (feat. Don Toliver),-,14,1,,,,
73,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,17,1,,,,
74,down,YoungBoy Never Broke Again,Valuable Pain,71,35,14,,,,
75,down,YoungBoy Never Broke Again,Slime Belief,70,42,9,,,,
76,down,Drake,Started From the Bottom,67,14,23,,,,
77,down,Travis Scott,goosebumps,74,31,26,89,2020-04-26,18,2020-05-03
78,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,22,1,,,,
79,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),72,21,29,,,,
80,down,Future,March Madness,69,15,19,,,,
81,down,Drake,Girls Want Girls (feat. Lil Baby),76,2,65,,,,
82,-,Metro Boomin & Gunna,All The Money (Bonus),-,26,1,,,,
83,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),75,47,9,,,,
84,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,31,1,,,,
85,down,Roddy Ricch,Twin (feat. Lil Durk),38,38,3,,,,
86,down,Drake,Wants and Needs (feat. Lil Baby),77,1,92,90,2021-03-07,3,2021-03-14
87,down,Lil Baby,Emotionally Scarred,79,4,73,74,2020-03-08,74,2020-03-08
88,down,Rod Wave,Just Sing,43,43,3,,,,
89,down,Lil Baby,Waterfall Flow,61,12,8,,,,
90,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),80,5,92,76,2020-05-17,76,2020-05-17
91,-,Nas & 21 Savage,"One Mic, One Gun",-,91,1,,,,
92,-,Babyface Ray,Wonderful Wayne & Jackie Boy (feat. Lil Durk),-,48,1,,,,
93,down,YoungBoy Never Broke Again,Put It On Me,68,3,13,,,,
94,down,Rod Wave,By Your Side,88,1,41,,,,
95,down,Lil Durk,What Happened To Virgil (feat. Gunna),81,1,39,,,,
96,-,Babyface Ray,Waves On Every Chain,-,96,1,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,4,27,,,,
98,-,Lola Brooke,Don't Play With It (feat. Billy B),-,53,1,,,,
99,down,Key Glock,Jigsaw,51,51,3,,,,
100,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,2,62,77,2021-05-02,35,2021-05-09
