Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,17,1,2,70,2021-02-14,5,2021-02-21
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,1,15,73,2021-01-10,32,2021-02-28
3,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
4,up,Lil Baby,On Me,5,1,12,24,2020-12-13,24,2020-12-13
5,down,Moneybagg Yo,Time Today,3,3,3,65,2021-02-14,42,2021-05-02
6,up,Yung Bleu,You’re Mines Still (feat. Drake),11,6,14,91,2020-10-25,80,2021-02-21
7,up,CJ,Whoopty,8,3,17,51,2020-11-22,8,2021-01-24
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,1,34,74,2020-07-05,5,2020-07-12
9,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),6,1,4,61,2021-02-07,61,2021-02-07
10,down,Megan Thee Stallion,TRACK 3,9,4,14,100,2020-11-29,80,2020-12-27
11,down,Pooh Shiesty,TRACK 5,4,4,3,80,2021-02-14,80,2021-02-14
12,up,Coi Leray,No More Parties,13,12,4,,,,
13,up,Lil Durk & King Von,Still Trappin',14,1,9,90,2020-12-27,31,2021-01-03
14,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],21,12,5,,,,
15,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),12,4,4,82,2021-02-07,82,2021-02-07
16,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),18,10,6,,,,
17,up,Future & Lil Uzi Vert,Drankin N Smokin,22,1,15,25,2020-11-22,25,2020-11-22
18,down,Pooh Shiesty,TRACK 8,7,7,3,97,2021-02-14,97,2021-02-14
19,up,Pop Smoke,What You Know Bout Love,24,5,34,81,2020-07-12,14,2020-10-18
20,up,The Kid LAROI,WITHOUT YOU,26,6,14,32,2020-12-13,12,2021-02-28
21,up,24kGoldn,Mood (feat. iann dior),33,5,28,33,2020-08-23,1,2020-10-11
22,up,Polo G,Martin & Gina,30,7,40,79,2020-05-24,79,2020-05-24
23,up,Megan Thee Stallion,TRACK 8,25,1,14,36,2020-11-29,36,2020-11-29
24,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,29,80,2020-08-09,1,2020-08-16
25,up,Saweetie,Best Friend (feat. Doja Cat),31,11,7,35,2021-01-17,35,2021-01-17
26,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),36,5,42,76,2020-05-17,76,2020-05-17
27,up,Lil Durk,Backdoor,29,2,9,97,2020-12-27,75,2021-01-03
28,down,Pooh Shiesty,Guard Up,15,15,4,,,,
29,up,Lil Baby & 42 Dugg,We Paid,38,1,43,90,2020-05-10,19,2020-07-05
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,1,28,78,2020-08-16,3,2020-08-23
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,1,34,54,2020-07-12,6,2020-08-09
32,up,"Lil Durk, 6LACK & Young Thug",Stay Down,37,9,14,,,,
33,down,Pooh Shiesty,TRACK 6,16,16,3,,,,
34,up,Roddy Ricch,The Box,51,1,64,91,2019-12-08,2,2020-02-16
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,4,28,61,2020-08-23,8,2020-10-04
36,up,YoungBoy Never Broke Again,Kacey Talk,52,8,28,80,2020-08-23,79,2020-09-20
37,up,Lil Durk,Refugee,42,6,9,93,2021-01-03,93,2021-01-03
38,down,Pooh Shiesty,TRACK 4,20,20,3,,,,
39,up,Lil Baby,Sum 2 Prove,49,4,59,50,2020-01-19,50,2020-01-19
40,up,DaBaby,Masterpiece,71,10,6,,,,
41,up,Jack Harlow,Tyler Herro,48,8,18,51,2020-11-01,51,2020-11-01
42,up,Polo G,Flex (feat. Juice WRLD),59,2,41,49,2020-05-24,49,2020-05-24
43,up,Moneybagg Yo,Me Vs Me,53,31,40,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,45,79,2020-04-19,1,2020-07-05
45,up,Lil Baby,Errbody,61,2,12,78,2020-12-13,78,2020-12-13
46,up,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),82,46,2,,,,
47,down,Pooh Shiesty,TRACK 9,23,23,3,,,,
48,down,Lil Durk,Redman,45,4,9,87,2021-01-03,87,2021-01-03
49,up,Fredo Bang,Top (feat. Lil Durk) [Remix],60,15,6,,,,
50,up,King Von,Took Her to the O,58,7,16,,,,
51,down,Lil Baby,Emotionally Scarred,50,4,52,74,2020-03-08,74,2020-03-08
52,down,Pooh Shiesty,TRACK 15,35,35,3,,,,
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,2,34,17,2020-07-12,17,2020-07-12
54,down,Pooh Shiesty,TRACK 7,27,27,3,,,,
55,up,Future,Life Is Good (feat. Drake),63,2,57,86,2020-01-12,6,2020-01-19
56,down,Pooh Shiesty,Twerksum,32,32,4,,,,
57,up,Polo G,21,74,11,38,93,2020-05-24,93,2020-05-24
58,up,Money Man,24 (feat. Lil Baby),69,16,26,,,,
59,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,72,58,3,,,,
60,up,Kevin Gates,Plug Daughter 2,95,47,2,,,,
61,down,Polo G,GNF (OKOKOK),19,19,3,,,,
62,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),66,1,21,77,2020-10-04,17,2020-10-11
63,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,6,1,98,2021-02-28,53,2021-03-21
64,up,The Kid LAROI,SO DONE,65,28,18,61,2020-11-15,61,2020-11-15
65,up,Lil Baby & Gunna,Drip Too Hard,78,37,44,,,,
66,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,19,1,,,,
67,down,Lil Durk,When I'm Lonely,46,9,4,,,,
68,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,68,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,15,1,60,2021-02-07,6,2021-04-04
70,-,Kevin Gates,Big Gangsta,-,16,5,,,,
71,up,Drake,Chicago Freestyle (feat. Giveon),89,2,36,92,2020-05-03,26,2020-05-10
72,up,J. Cole,No Role Modelz,79,17,6,,,,
73,down,Juice WRLD & Young Thug,Bad Boy,54,4,6,38,2021-01-24,38,2021-01-24
74,up,Erica Banks,Buss It (feat. Travis Scott),91,74,2,,,,
75,up,Juice WRLD,All Girls Are the Same,88,13,16,53,2019-12-15,53,2019-12-15
76,down,Lil Durk,Switched Up,55,11,4,,,,
77,-,Kevin Gates,Cartel Swag,-,40,1,,,,
78,down,Lil Durk,Death Ain't Easy,68,8,9,,,,
79,down,Lil Durk,Kanye Krazy,56,13,4,,,,
80,-,Kevin Gates,Big Hittah,-,80,1,,,,
81,-,Kevin Gates,Yes Lawd,-,81,1,,,,
82,down,Pooh Shiesty,TRACK 10,34,34,3,,,,
83,down,Pooh Shiesty,TRACK 12,39,39,3,,,,
84,up,"Quality Control, Lil Baby & DaBaby",Baby,90,10,60,88,2019-11-10,78,2019-11-17
85,-,NF,CLOUDS,-,85,1,,,,
86,down,Jack Harlow,Way Out (feat. Big Sean),64,7,11,,,,
87,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),85,2,38,39,2020-05-31,39,2020-05-31
88,up,Pop Smoke,Dior,93,12,51,100,2020-02-23,46,2020-07-12
89,-,Young Dolph & Key Glock,Case Closed,-,89,1,,,,
90,-,Lil Durk,On Your Mind,-,90,1,,,,
91,-,Kevin Gates,Shit,-,91,1,,,,
92,down,Lil Durk,Every Freakin' Day,73,16,4,,,,
93,down,Lil Baby & Drake,Yes Indeed,80,47,23,,,,
94,-,YoungBoy Never Broke Again,Toxic Punk,-,31,1,,,,
95,down,DaBaby,PRACTICE,81,21,21,,,,
96,-,Kevin Gates,Send That Load,-,96,1,,,,
97,-,Polo G,Last Man Standing,-,97,1,,,,
98,-,Kevin Gates,Big Steppa,-,98,1,,,,
99,down,Pooh Shiesty,TRACK 1,40,40,3,,,,
100,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],87,4,22,97,2020-10-25,92,2020-11-01
