Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,6,54,2020-07-12,6,2020-08-09
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,6,74,2020-07-05,5,2020-07-12
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
4,up,Lil Baby & 42 Dugg,We Paid,4,1,15,90,2020-05-10,19,2020-07-05
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,6,17,2020-07-12,17,2020-07-12
6,up,Juice WRLD & Marshmello,Come & Go,6,1,5,4,2020-07-19,4,2020-07-19
7,up,Moneybagg Yo,Said Sum,10,7,6,98,2020-08-09,81,2020-10-25
8,down,DJ Khaled,POPSTAR (feat. Drake),7,2,4,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,Something Special,11,9,6,52,2020-07-12,52,2020-07-12
10,down,Juice WRLD,Wishing Well,8,6,5,13,2020-07-19,13,2020-07-19
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,4,7,74,2020-06-28,14,2020-07-26
12,up,Rod Wave,Rags2Riches (feat. ATR Son Son),14,12,12,85,2020-07-19,62,2020-07-26
13,down,Pop Smoke,Got It on Me,12,7,6,25,2020-07-12,25,2020-07-12
14,down,DJ Khaled,GREECE (feat. Drake),13,5,4,24,2020-07-26,24,2020-07-26
15,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),17,4,5,16,2020-07-19,16,2020-07-19
16,up,Lil Baby,The Bigger Picture,19,1,9,83,2020-06-14,13,2020-06-21
17,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
18,up,Pop Smoke,Dior,20,12,26,100,2020-02-23,46,2020-07-12
19,up,Roddy Ricch,The Box,23,1,36,91,2019-12-08,2,2020-02-16
20,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),24,5,14,76,2020-05-17,76,2020-05-17
21,-,DaBaby,PEEP HOLE,-,21,1,,,,
22,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),18,2,12,39,2020-05-31,39,2020-05-31
23,down,Juice WRLD,Blood On My Jeans,22,5,5,35,2020-07-19,35,2020-07-19
24,up,Megan Thee Stallion,Girls in the Hood,31,5,7,84,2020-07-05,84,2020-07-05
25,up,Pop Smoke,What You Know Bout Love,25,5,6,81,2020-07-12,14,2020-10-18
26,up,Lil Baby,Emotionally Scarred,26,4,24,74,2020-03-08,74,2020-03-08
27,up,Lil Mosey,Blueberry Faygo,27,10,27,69,2020-02-16,24,2020-04-12
28,up,Lil Baby,Sum 2 Prove,28,4,31,50,2020-01-19,50,2020-01-19
29,down,Juice WRLD,Conversations,21,3,5,88,2020-07-12,18,2020-07-19
30,up,Future & Lil Uzi Vert,Patek,87,30,2,,,,
31,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),36,18,21,71,2020-03-29,67,2020-06-28
32,up,Polo G,Flex (feat. Juice WRLD),34,2,13,49,2020-05-24,49,2020-05-24
33,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),69,33,2,,,,
34,down,Pop Smoke,Gangstas,32,6,6,42,2020-07-12,42,2020-07-12
35,down,Gunna,STREET SWEEPER (feat. Future),16,16,3,,,,
36,up,Drake,Chicago Freestyle (feat. Giveon),42,2,15,92,2020-05-03,26,2020-05-10
37,up,Lil Baby & 42 Dugg,Grace,43,7,24,92,2020-03-08,86,2020-06-21
38,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,29,3,,,,
39,down,Juice WRLD & Halsey,Life's a Mess,29,8,5,84,2020-07-12,20,2020-07-19
40,up,Roddy Ricch,High Fashion (feat. Mustard),47,2,36,78,2019-12-15,22,2020-02-16
41,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),75,41,2,,,,
42,-,DaBaby,BLIND (feat. Young Thug),-,42,1,,,,
43,up,Lil Baby,Woah,52,1,40,65,2019-11-10,19,2019-11-24
44,up,Future,Life Is Good (feat. Drake),48,2,31,86,2020-01-12,6,2020-01-19
45,down,Juice WRLD,Righteous,35,4,9,24,2020-05-03,24,2020-05-03
46,down,Juice WRLD,Stay High,37,14,5,49,2020-07-19,49,2020-07-19
47,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,4,15,66,2020-05-03,18,2020-05-31
48,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),44,14,6,62,2020-07-12,62,2020-07-12
49,up,Mustard,Ballin’ (feat. Roddy Ricch),55,4,40,93,2019-11-10,19,2020-01-12
50,-,Juice WRLD & The Weeknd,Smile,-,4,1,16,2020-08-16,16,2020-08-16
51,down,The Kid LAROI & Juice WRLD,GO,46,31,9,71,2020-06-21,71,2020-06-21
52,up,Saweetie,Tap In,58,52,4,,,,
53,up,StaySolidRocky,Party Girl,56,5,15,86,2020-05-10,14,2020-06-14
54,down,Pop Smoke,44 BullDog,50,8,6,47,2020-07-12,47,2020-07-12
55,down,Pop Smoke,Aim for the Moon (feat. Quavo),40,3,6,39,2020-07-12,39,2020-07-12
56,up,Polo G,21,59,11,13,93,2020-05-24,93,2020-05-24
57,up,Rod Wave,Girl of My Dreams,67,10,18,95,2020-04-12,95,2020-04-12
58,up,Moneybagg Yo,Me Vs Me,64,31,12,,,,
59,up,Lil Baby,Commercial (feat. Lil Uzi Vert),60,4,24,56,2020-03-08,56,2020-03-08
60,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,1,84,2020-08-16,84,2020-08-16
61,up,Jack Harlow,Whats Poppin,61,8,24,76,2020-03-22,37,2020-04-19
62,up,Drake,Toosie Slide,63,1,19,65,2020-04-05,2,2020-04-26
63,up,Rod Wave,Freestyle,96,18,2,,,,
64,down,Juice WRLD,Titanic,41,11,5,36,2020-07-19,36,2020-07-19
65,up,NLE Choppa,Narrow Road (feat. Lil Baby),88,65,2,,,,
66,-,Rod Wave,Letter from Houston,-,9,1,96,2020-08-16,96,2020-08-16
67,down,Juice WRLD,Bad Energy,53,12,5,38,2020-07-19,38,2020-07-19
68,down,Pop Smoke,Diana (feat. King Combs),57,24,6,,,,
69,down,J. Cole,The Climb Back,15,15,3,,,,
70,up,Post Malone,Circles,82,7,39,2,2019-10-06,2,2019-10-06
71,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),39,3,12,46,2020-05-31,46,2020-05-31
72,down,Pop Smoke,Yea Yea,54,10,6,55,2020-07-12,55,2020-07-12
73,down,J. Cole,Lion King On Ice,30,30,3,,,,
74,up,"Quality Control, Lil Baby & DaBaby",Baby,76,10,38,88,2019-11-10,78,2019-11-17
75,down,Lil Baby,All In,70,6,15,64,2020-05-03,64,2020-05-03
76,-,DaBaby,PRACTICE,-,21,1,,,,
77,up,Polo G,Martin & Gina,78,7,12,79,2020-05-24,79,2020-05-24
78,-,Rod Wave,To My Grave,-,57,1,,,,
79,up,Future & Lil Uzi Vert,Over Your Head,86,79,2,,,,
80,-,Rod Wave,Sack Right (feat. Yo Gotti),-,36,1,,,,
81,-,YoungBoy Never Broke Again,All In,-,11,1,95,2020-09-20,95,2020-09-20
82,-,Rod Wave,Fire & Desire,-,80,1,,,,
83,-,Rod Wave,Smile,-,71,1,,,,
84,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),62,15,9,78,2020-06-21,60,2020-07-12
85,down,Juice WRLD,Up Up and Away,65,22,5,60,2020-07-19,60,2020-07-19
86,-,Rod Wave,Through the Wire,-,37,3,,,,
87,-,Rod Wave,Out My Business,-,82,1,,,,
88,-,DaBaby,GO,-,88,1,,,,
89,-,DaBaby,BILLBOARD BABY,-,89,1,,,,
90,-,Rod Wave,Ain't Mad at You,-,90,1,,,,
91,-,Rod Wave,FrFr,-,91,1,,,,
92,-,DaBaby,TLC (feat. Gunna),-,92,1,,,,
93,-,City Girls,Pussy Talk (feat. Doja Cat),-,59,3,,,,
94,down,Juice WRLD,Fighting Demons,68,21,5,54,2020-07-19,54,2020-07-19
95,down,Gunna,RELENTLESS (feat. Lil Uzi Vert),45,45,3,,,,
96,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,73,17,8,56,2020-06-07,53,2020-07-19
97,down,Beatking,Then Leave (feat. Queendome Come),94,34,6,,,,
98,-,Money Man,24,-,98,1,,,,
99,down,YFN Lucci,Wet,97,55,8,,,,
100,-,Rod Wave,F*** the World,-,94,1,,,,
