Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),2,1,25,90,2021-03-07,3,2021-03-14
3,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),3,2,17,77,2021-05-02,35,2021-05-09
4,up,Polo G,RAPSTAR,4,1,20,86,2021-04-11,7,2021-04-18
5,up,Moneybagg Yo,Wockesha,5,1,18,56,2021-05-02,46,2021-05-09
6,up,Lil Baby & Lil Durk,Hats Off,6,1,12,,,,
7,up,Roddy Ricch,Late At Night,7,7,12,,,,
8,up,Sleepy Hallow,2055,9,8,6,,,,
9,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",11,6,5,,,,
10,up,YNW Melly,TRACK 1,65,10,2,,,,
11,down,Megan Thee Stallion,Thot Shit,10,2,11,,,,
12,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),8,8,3,,,,
13,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),13,1,41,73,2021-01-10,32,2021-02-28
14,-,Rod Wave,Already Won (feat. Lil Durk),-,1,1,,,,
15,down,YoungBoy Never Broke Again,Nevada,12,11,7,,,,
16,down,Future & Lil Uzi Vert,Drankin N Smokin,15,1,41,25,2020-11-22,25,2020-11-22
17,down,Lil Baby & Lil Durk,2040,14,2,12,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,1,60,74,2020-07-05,5,2020-07-12
19,up,YNW Melly,TRACK 4,70,19,2,,,,
20,down,42 Dugg,Maybach (feat. Future),19,12,14,,,,
21,up,42 Dugg & Roddy Ricch,4 Da Gang,21,13,21,,,,
22,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],17,8,7,,,,
23,up,Rod Wave,Tombstone,43,1,22,79,2021-03-28,20,2021-04-04
24,up,Masked Wolf,Astronaut In The Ocean,25,15,27,60,2021-02-07,6,2021-04-04
25,up,Moneybagg Yo,Time Today,26,3,29,65,2021-02-14,42,2021-05-02
26,up,Only The Family & Lil Durk,Hellcats & Trackhawks,28,10,25,98,2021-04-18,98,2021-04-18
27,down,Lil Baby & Lil Durk,Still Runnin,24,5,12,,,,
28,down,Lil Baby & Lil Durk,How It Feels,27,8,12,,,,
29,-,Rod Wave,Time Heals,-,13,1,,,,
30,up,Lil Baby,On Me,34,1,38,24,2020-12-13,24,2020-12-13
31,up,J. Cole,p r i d e . i s . t h e . d e v i l,31,2,15,,,,
32,up,Kodak Black,Before I Go (feat. Rod Wave),73,32,2,,,,
33,down,Smiley,Over the Top (feat. Drake),29,12,5,,,,
34,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),42,12,6,,,,
35,down,MO3 & OG Bobby Billions,Outside,23,21,20,,,,
36,up,Rod Wave,Street Runner,63,2,24,70,2021-03-21,68,2021-04-18
37,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,37,2,,,,
38,down,Polo G,Martin & Gina,37,7,66,79,2020-05-24,79,2020-05-24
39,down,Kodak Black,Senseless,22,22,3,,,,
40,-,Rod Wave,2019,-,11,1,,,,
41,down,"Tyler, The Creator",WUSYANAME,30,2,9,,,,
42,down,J. Cole,m y . l i f e,33,1,15,86,2021-05-16,86,2021-05-16
43,down,Lil Baby & Lil Durk,Who I Want,32,4,12,,,,
44,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),39,2,19,50,2021-04-18,21,2021-04-25
45,-,Rod Wave,Get Ready (feat. Kodak Black),-,5,1,,,,
46,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),67,5,67,76,2020-05-17,76,2020-05-17
47,down,Lil Baby & Lil Durk,Okay,36,12,12,,,,
48,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,24,1,,,,
49,-,Rod Wave,What's Wrong,-,7,1,,,,
50,down,Lil Tecca & Gunna,REPEAT IT,18,18,3,,,,
51,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,22,1,,,,
52,down,J. Cole,No Role Modelz,47,17,21,,,,
53,down,Moneybagg Yo & BIG30,GO!,51,8,19,70,2021-04-25,70,2021-04-25
54,down,Lil Baby & Lil Durk,Voice of the Heroes,40,3,12,,,,
55,down,Lil Baby,Real As It Gets (feat. EST Gee),46,7,21,90,2021-03-14,83,2021-03-21
56,down,Moneybagg Yo,Shottas (Lala),44,3,18,40,2021-05-02,40,2021-05-02
57,down,"Young Stoner Life, Young Thug & Gunna",Ski,41,3,19,93,2021-04-18,38,2021-04-25
58,-,Rod Wave,Escape,-,15,1,,,,
59,down,Post Malone,Motley Crew,45,2,7,,,,
60,down,Lil Tjay & 6LACK,Calling My Phone,54,1,28,70,2021-02-14,5,2021-02-21
61,down,YoungBoy Never Broke Again,Kacey Talk,56,8,46,80,2020-08-23,79,2020-09-20
62,down,Lil Baby & 42 Dugg,We Paid,52,1,63,90,2020-05-10,19,2020-07-05
63,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),58,30,15,,,,
64,up,Moneybagg Yo,Rookie of the Year,69,64,5,,,,
65,down,Polo G & Lil Wayne,GANG GANG,53,9,14,,,,
66,-,Trippie Redd,MP5 (feat. SoFaygo),-,66,1,,,,
67,-,Rod Wave,Take The Blame,-,20,1,,,,
68,up,Rod Wave,Richer (feat. Polo G),96,2,21,74,2021-04-04,44,2021-04-18
69,-,Trippie Redd,Molly Hearts,-,69,1,,,,
70,-,Rod Wave,Losing My Cool,-,25,1,,,,
71,-,Young Thug,Tick Tock,-,36,1,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,52,80,2020-08-09,1,2020-08-16
73,up,Lil Baby & Gunna,Drip Too Hard,74,37,58,,,,
74,down,Lil Baby & Drake,Yes Indeed,66,47,37,,,,
75,-,Trippie Redd & Playboi Carti,Miss the Rage,-,6,12,22,2021-05-16,22,2021-05-16
76,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,76,1,,,,
77,-,Trippie Redd,Betrayal (feat. Drake),-,4,1,,,,
78,-,Rod Wave,Ion Wanna Hear It,-,34,1,,,,
79,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,79,1,,,,
80,-,Trippie Redd,Super Cell,-,80,1,,,,
81,-,Trippie Redd,Finish Line,-,81,1,,,,
82,down,Moneybagg Yo & Future,Hard for the Next,59,7,22,66,2021-05-02,66,2021-05-02
83,-,Rod Wave,SoulFly,-,8,7,95,2021-04-04,95,2021-04-04
84,-,Rod Wave,Gone Till November,-,10,8,,,,
85,-,Gunna & Taurus,9 TIMES OUTTA 10,-,69,1,,,,
86,down,YNW Melly,TRACK 8,78,78,2,,,,
87,-,Trippie Redd,Supernatural,-,87,1,,,,
88,-,Trippie Redd,Vibes,-,88,1,,,,
89,-,Trippie Redd,New Money,-,89,1,,,,
90,-,Trippie Redd,Space Time,-,90,1,,,,
91,-,Trippie Redd,"Captain Crunch (feat. Babyface Ray, Sada Baby & Icewear Vezzo)",-,91,1,,,,
92,-,Trippie Redd,Baki,-,92,1,,,,
93,-,Trippie Redd,iPhone,-,93,1,,,,
94,-,NBA NoCap,Vaccine,-,94,1,,,,
95,-,Rod Wave,Blame on You,-,12,7,,,,
96,down,EST Gee,Lick Back Remix (feat. Future & Young Thug),72,20,5,,,,
97,-,Rod Wave,Don't Forget,-,13,7,,,,
98,down,Migos,Straightenin,57,8,15,,,,
99,down,Drake,What’s Next,76,2,25,68,2021-03-07,4,2021-03-14
100,down,Cardi B,Up,60,1,29,4,2021-02-14,4,2021-02-14
