Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,96,1,2,,,,
2,down,21 Savage,redrum,1,1,6,,,,
3,down,Bossman Dlow,Get In With Me,2,2,4,,,,
4,down,Jack Harlow,Lovin On Me,3,1,15,,,,
5,-,Kanye West & Ty Dolla $ign,Back to Me,-,5,1,,,,
6,down,Lil Baby,Freestyle,4,2,96,,,,
7,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,7,1,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,20,,,,
9,down,Drake,Best I Ever Had,7,7,59,,,,
10,up,Kanye West & Ty Dolla $ign,Stars,93,10,2,,,,
11,down,Flo Milli,Never Lose Me,8,6,9,,,,
12,up,Lil Baby,Sum 2 Prove,13,4,157,50,2020-01-19,50,2020-01-19
13,down,Doja Cat,Agora Hills,11,8,22,,,,
14,down,21 Savage & Summer Walker,prove it,9,6,6,,,,
15,up,Lil Baby,Low Down,15,2,113,,,,
16,-,Kanye West & Ty Dolla $ign,Burn,-,16,1,,,,
17,down,21 Savage & Brent Faiyaz,should've wore a bonnet,10,4,6,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,95,,,,
19,-,Bryson Tiller,Whatever She Wants,-,2,1,,,,
20,down,Megan Thee Stallion,HISS,5,1,4,,,,
21,up,Lil Baby,Woah,21,1,102,65,2019-11-10,19,2019-11-24
22,up,Future,Mask Off,23,14,75,,,,
23,-,Kanye West & Ty Dolla $ign,Do It,-,23,1,,,,
24,up,GloRilla,Yeah Glo!,94,3,2,,,,
25,-,Kanye West & Ty Dolla $ign,Paid,-,25,1,,,,
26,-,Kanye West & Ty Dolla $ign,Vultures,-,26,1,,,,
27,down,Future,Low Life (feat. The Weeknd),22,16,61,,,,
28,down,Drake,Nonstop,20,17,85,,,,
29,down,Drake,You Broke My Heart,16,1,14,,,,
30,up,Kanye West & Ty Dolla $ign,Keys to My Life,98,30,2,,,,
31,down,Future,Stick Talk,25,14,53,,,,
32,down,J. Cole,Power Trip (feat. Miguel),26,15,93,,,,
33,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,14,2,6,,,,
34,-,Kanye West & Ty Dolla $ign,Talking,-,34,1,,,,
35,down,Future,March Madness,30,15,79,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),19,2,20,,,,
37,up,YoungBoy Never Broke Again,F**k N****z,61,37,2,,,,
38,down,Drake,God's Plan,31,25,83,,,,
39,down,Drake,Passionfruit,29,24,61,,,,
40,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,40,1,,,,
41,down,Travis Scott,FE!N,32,2,30,,,,
42,up,Latto,Sunday Service,86,42,2,,,,
43,down,Future,Life Is Good (feat. Drake),35,2,127,86,2020-01-12,6,2020-01-19
44,down,Gunna,fukumean,28,1,36,,,,
45,-,Kanye West & Ty Dolla $ign,Hoodrat,-,45,1,,,,
46,-,Kanye West & Ty Dolla $ign,Paperwork,-,46,1,,,,
47,down,21 Savage,sneaky,18,8,6,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,129,,,,
49,down,Kodak Black,No Flockin,39,23,85,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),36,1,154,90,2021-03-07,3,2021-03-14
51,-,Kanye West & Ty Dolla $ign,Problematic,-,51,1,,,,
52,down,YoungBoy Never Broke Again,Kacey Talk,41,8,133,80,2020-08-23,79,2020-09-20
53,down,Drake,Nice For What,43,41,53,,,,
54,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,54,1,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,47,1,46,35,2019-10-06,2,2019-10-13
56,down,Drake,Virginia Beach,27,2,20,,,,
57,down,Nicki Minaj,FTCU,24,1,11,,,,
58,down,Don Toliver,Bandit,12,12,3,,,,
59,down,Drake,Marvins Room,45,37,39,,,,
60,down,21 Savage,Bank Account,50,25,63,,,,
61,down,Drake,IDGAF (feat. Yeat),34,1,20,,,,
62,-,Kanye West & Ty Dolla $ign,King,-,62,1,,,,
63,down,J. Cole,No Role Modelz,48,17,151,,,,
64,down,Travis Scott,I KNOW ?,37,3,30,,,,
65,down,Future,PUFFIN ON ZOOTIEZ,49,2,95,,,,
66,-,Drake,In My Feelings,-,47,1,,,,
67,down,YoungBoy Never Broke Again,Valuable Pain,51,35,71,,,,
68,down,Future & Lil Uzi Vert,Drankin N Smokin,55,1,126,25,2020-11-22,25,2020-11-22
69,down,Drake,Slime You Out (feat. SZA),40,1,23,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),58,54,31,,,,
71,-,Yeat,Psycho CEO,-,71,1,,,,
72,-,Yeat,Breathe,-,35,1,,,,
73,down,Travis Scott,MY EYES,38,8,22,,,,
74,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),87,74,2,,,,
75,-,Yeat & Future,Stand On It,-,75,1,,,,
76,-,Yeat,Power Trip,-,76,1,,,,
77,down,Lil Wayne,Love Me (feat. Drake & Future),59,43,56,,,,
78,down,Doja Cat,Paint The Town Red,53,1,29,,,,
79,-,Yeat & Lil Wayne,Lyfestylë,-,79,1,,,,
80,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,80,1,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),57,1,41,,,,
82,down,Drake,Controlla,63,55,18,,,,
83,down,Young Thug,Digits,62,46,66,,,,
84,-,Gunna,Bittersweet,-,33,1,,,,
85,down,Ice Spice,Think U The Shit (Fart),56,38,4,,,,
86,-,Yeat,Morë,-,86,1,,,,
87,-,Yeat,Nothing Changë,-,87,1,,,,
88,-,Yeat,Bought The Earth,-,88,1,,,,
89,down,YoungBoy Never Broke Again,Slime Belief,64,42,59,,,,
90,down,Rod Wave,Great Gatsby,54,1,23,,,,
91,down,Meek Mill,Going Bad (feat. Drake),67,27,90,,,,
92,down,JT,Sideways,46,46,3,,,,
93,down,Lil Baby & Gunna,Heatin Up,68,3,61,82,2020-03-01,39,2020-03-08
94,down,Lil Baby,In A Minute,65,2,98,,,,
95,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),71,47,50,,,,
96,down,J. Cole,Deja Vu,72,58,29,,,,
97,-,Yeat,U Should Know,-,97,1,,,,
98,down,Young Thug,Check,75,58,45,,,,
99,down,Rich Amiri,ONE CALL,79,79,3,,,,
100,-,Yeat,ILUV,-,100,1,,,,
