Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,11,,,,
2,up,Travis Scott,ESCAPE PLAN,17,2,2,,,,
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,11,,,,
4,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,3,6,,,,
5,up,Travis Scott,MAFIA,42,5,2,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),4,2,11,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,17,,,,
8,up,Post Malone & The Weeknd,One Right Now,57,8,2,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),7,4,11,,,,
10,down,Young Thug,Bubbly (with Drake & Travis Scott),6,2,5,,,,
11,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),8,4,12,,,,
12,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,5,11,,,,
13,up,Kodak Black,Super Gremlin,55,1,2,,,,
14,up,Key Glock,Something Bout Me,60,14,2,,,,
15,down,Drake,No Friends In The Industry,10,8,11,,,,
16,down,Gunna & Future,Too Easy,11,8,8,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),12,1,37,90,2021-03-07,3,2021-03-14
18,down,Kanye West,Praise God,16,5,11,,,,
19,down,YoungBoy Never Broke Again,Nevada,14,11,19,,,,
20,down,Drake,Champagne Poetry,15,5,11,,,,
21,up,Drake,TSU,21,7,11,,,,
22,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),24,2,29,77,2021-05-02,35,2021-05-09
23,down,Polo G,RAPSTAR,22,1,32,86,2021-04-11,7,2021-04-18
24,down,Lil Durk,Pissed Me Off,13,6,5,,,,
25,down,Drake,Love All (feat. JAY-Z),18,8,11,,,,
26,down,Drake,N 2 Deep (feat. Future),23,10,11,,,,
27,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),19,13,4,,,,
28,up,42 Dugg,Maybach (feat. Future),31,12,26,,,,
29,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,1,53,73,2021-01-10,32,2021-02-28
30,up,Baby Keem & Kendrick Lamar,family ties,30,16,12,,,,
31,down,Drake,Pipe Down,25,12,11,,,,
32,down,YoungBoy Never Broke Again,Life Support,26,15,10,,,,
33,down,YoungBoy Never Broke Again,Bad Morning,27,5,8,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,1,72,74,2020-07-05,5,2020-07-12
35,up,Key Glock,Ambition for Cash,68,35,2,,,,
36,up,Lil Baby & Lil Durk,Hats Off,36,1,24,,,,
37,down,Meek Mill,Hot (feat. Moneybagg Yo),32,9,7,,,,
38,up,Future & Lil Uzi Vert,Drankin N Smokin,38,1,53,25,2020-11-22,25,2020-11-22
39,up,J. Cole,No Role Modelz,40,17,33,,,,
40,down,Kanye West,Hurricane,37,1,11,,,,
41,down,Drake,Papi’s Home,35,10,11,,,,
42,down,YoungBoy Never Broke Again,No Where,34,15,8,,,,
43,down,Rod Wave,Already Won (feat. Lil Durk),41,1,13,,,,
44,up,B-Lovee,My Everything,44,44,3,,,,
45,down,YoungBoy Never Broke Again,On My Side,39,6,9,,,,
46,up,NLE Choppa,Jumpin (feat. Polo G),85,46,2,,,,
47,down,Lil Baby,Ready (feat. Gunna),43,42,11,,,,
48,up,Rod Wave,Tombstone,48,1,33,79,2021-03-28,20,2021-04-04
49,up,Rod Wave,Street Runner,50,2,35,70,2021-03-21,68,2021-04-18
50,down,Roddy Ricch,Late At Night,47,7,24,,,,
51,up,Polo G,Martin & Gina,51,7,76,79,2020-05-24,79,2020-05-24
52,up,Key Glock,Channel 5,74,52,2,,,,
53,down,Moneybagg Yo,Wockesha,49,1,30,56,2021-05-02,46,2021-05-09
54,down,Drake,Race My Mind,46,14,11,,,,
55,down,YoungBoy Never Broke Again,Break Or Make Me,45,27,8,,,,
56,down,Lil Baby & Lil Durk,2040,54,2,23,,,,
57,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",53,6,15,,,,
58,up,Lil Baby & Gunna,Drip Too Hard,76,37,64,,,,
59,up,Lil Baby,On Me,62,1,47,24,2020-12-13,24,2020-12-13
60,up,Lil Baby & Drake,Yes Indeed,81,47,42,,,,
61,down,Drake,7am On Bridle Path,59,13,11,,,,
62,up,42 Dugg & Roddy Ricch,4 Da Gang,86,13,29,,,,
63,down,Moneybagg Yo,Scorpio,58,33,4,,,,
64,up,Travis Scott,SICKO MODE,93,36,26,48,2020-04-26,9,2020-05-03
65,up,Playboi Carti,Sky,97,32,10,,,,
66,down,Don Toliver,Flocky Flocky (feat. Travis Scott),52,9,6,,,,
67,down,YoungBoy Never Broke Again,I Can’t Take It Back,56,25,8,,,,
68,up,Kanye West,Moon,78,4,11,,,,
69,-,Travis Scott,goosebumps,-,31,3,89,2020-04-26,18,2020-05-03
70,down,YoungBoy Never Broke Again,Sincerely,65,24,8,,,,
71,up,Drake,IMY2 (feat. Kid Cudi),72,16,11,,,,
72,-,Juice WRLD,Already Dead,-,4,1,,,,
73,down,Lil Uzi Vert,Demon High,20,20,3,,,,
74,-,Lil Baby & 42 Dugg,We Paid,-,1,66,90,2020-05-10,19,2020-07-05
75,-,Polo G,Bad Man (Smooth Criminal),-,5,1,,,,
76,down,YoungBoy Never Broke Again,Hold Me Down,66,12,8,,,,
77,-,Lil Durk,Lion Eyes,-,12,1,,,,
78,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,72,76,2020-05-17,76,2020-05-17
79,-,DaBaby,ROOF,-,19,1,,,,
80,down,Key Glock,Bill Gates,77,77,2,,,,
81,-,Money Man,LLC (feat. Moneybagg Yo),-,21,1,,,,
82,down,Key Glock,Juicemane,80,80,2,,,,
83,down,Key Glock,!!! (Don't Know Who To Trust),79,79,2,,,,
84,-,Rod Wave,What's Wrong,-,7,8,,,,
85,up,Lil Baby,Freestyle,99,2,2,,,,
86,down,Only The Family & Lil Durk,Hellcats & Trackhawks,67,10,35,98,2021-04-18,98,2021-04-18
87,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,24,90,2021-03-14,83,2021-03-21
88,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,63,28,4,,,,
89,-,Money Man,Blockchain,-,76,1,,,,
90,-,DaBaby,STICKED UP (feat. 21 Savage),-,77,1,,,,
91,-,DaBaby,DRAWS,-,79,1,,,,
92,-,DaBaby,LEVELS (feat. Kodak Black),-,80,1,,,,
93,-,Money Man,Numb To The Pain,-,83,1,,,,
94,down,Megan Thee Stallion,Eat It,28,28,3,,,,
95,-,DaBaby,5 FOR A DUB,-,95,1,,,,
96,down,Key Glock,Tony,82,82,2,,,,
97,down,Key Glock,Ya Feel Me,83,83,2,,,,
98,-,DaBaby,LOOK LIKE SUMN,-,98,1,,,,
99,-,Roddy Ricch,The Box,-,1,75,91,2019-12-08,2,2020-02-16
100,-,Kanye West,Off The Grid,-,3,8,,,,
