Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,20,,,,
2,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",1,1,3,,,,
3,up,Lil Baby,Freestyle,5,2,21,,,,
4,up,Lil Baby,Detox,49,4,2,,,,
5,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),2,2,6,,,,
6,up,Nicki Minaj,Super Freaky Girl,9,4,5,,,,
7,down,Rod Wave,Alone,6,1,5,,,,
8,up,Lil Baby,In A Minute,10,2,23,,,,
9,up,Nardo Wick,Dah Dah DahDah,15,4,7,,,,
10,up,Yeat,Talk,70,10,2,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,18,2,20,,,,
12,up,Lil Tjay,Beat the Odds,14,12,3,,,,
13,up,Rod Wave,Yungen,17,2,5,,,,
14,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),4,4,3,,,,
15,up,Lil Durk,What Happened To Virgil (feat. Gunna),22,1,27,,,,
16,up,Lil Baby,Right On,24,3,23,,,,
17,up,Jack Harlow,First Class,21,1,23,,,,
18,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),8,8,3,,,,
19,up,Rod Wave,Sweet Little Lies,20,6,5,,,,
20,up,Drake,Started From the Bottom,30,14,11,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),35,1,80,90,2021-03-07,3,2021-03-14
22,up,GloRilla,Blessed,89,22,2,,,,
23,up,Kodak Black,Super Gremlin,32,1,45,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,4,15,,,,
25,up,J. Cole,Power Trip (feat. Miguel),36,15,18,,,,
26,up,J. Cole,No Role Modelz,37,17,76,,,,
27,down,YoungBoy Never Broke Again,Vette Motors,25,17,6,,,,
28,-,YoungBoy Never Broke Again,Put It On Me,-,3,1,,,,
29,up,Future,Stick Talk,39,14,11,,,,
30,down,Rod Wave,Forever,26,7,5,,,,
31,up,Lil Baby,Sum 2 Prove,40,4,82,50,2020-01-19,50,2020-01-19
32,down,Rod Wave,By Your Side,31,1,31,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,1,54,,,,
34,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),46,21,18,,,,
35,up,Drake,Nonstop,45,17,11,,,,
36,up,Drake,Headlines,44,27,11,,,,
37,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),12,12,3,,,,
38,-,YoungBoy Never Broke Again,Dangerous Love,-,13,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,115,74,2020-07-05,5,2020-07-12
40,-,Kanye West,Bound 2,-,29,1,,,,
41,down,YoungBoy Never Broke Again,Umm Hmm,28,5,6,,,,
42,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",7,7,3,,,,
43,up,Kodak Black,No Flockin,53,23,10,,,,
44,down,Rod Wave,Never Get Over Me,27,5,5,,,,
45,-,YoungBoy Never Broke Again,Boot Up,-,18,1,,,,
46,up,Travis Scott,goosebumps,54,31,14,89,2020-04-26,18,2020-05-03
47,-,YoungBoy Never Broke Again,Bloody Night,-,31,1,,,,
48,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),48,8,41,,,,
49,-,YoungBoy Never Broke Again,Purge Me,-,8,1,,,,
50,up,Drake,God's Plan,51,25,11,,,,
51,-,YoungBoy Never Broke Again,Fresh Prince Of Utah,-,17,1,,,,
52,up,Juice WRLD,Armed and Dangerous,57,32,13,,,,
53,-,YoungBoy Never Broke Again,I Don’t Like It,-,26,1,,,,
54,down,Rod Wave,No Deal,34,10,5,,,,
55,up,Finesse2Tymes,Back End,86,55,2,,,,
56,-,YoungBoy Never Broke Again,Shotta Soul,-,20,1,,,,
57,-,YoungBoy Never Broke Again,Tell Me,-,22,1,,,,
58,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),13,13,3,,,,
59,-,YoungBoy Never Broke Again,I’m The One,-,21,1,,,,
60,down,Polo G,Martin & Gina,55,7,119,79,2020-05-24,79,2020-05-24
61,-,YoungBoy Never Broke Again,Never Lie,-,32,1,,,,
62,down,Lil Baby,Woah,52,1,69,65,2019-11-10,19,2019-11-24
63,down,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),16,16,3,,,,
64,-,YoungBoy Never Broke Again,DentHead,-,38,1,,,,
65,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,16,1,,,,
66,down,Rod Wave,Pieces,43,14,5,,,,
67,-,YoungBoy Never Broke Again,You Knew,-,25,1,,,,
68,down,Kendrick Lamar,HUMBLE.,60,39,11,,,,
69,-,YoungBoy Never Broke Again,Survive,-,58,1,,,,
70,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],63,7,16,,,,
71,down,Lil Baby,Frozen,61,14,20,,,,
72,-,YoungBoy Never Broke Again,Poppin Shit (feat. Jaz),-,69,1,,,,
73,down,Rod Wave,Stone Rolling,41,8,7,,,,
74,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,8,17,,,,
75,-,NAV & Don Toliver,One Time (feat. Future),-,57,1,,,,
76,down,Future,March Madness,62,15,10,,,,
77,down,YoungBoy Never Broke Again,Kacey Talk,59,8,59,80,2020-08-23,79,2020-09-20
78,-,NAV & Lil Uzi Vert,Dead Shot,-,76,1,,,,
79,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,71,1,,,,
80,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],11,11,3,,,,
81,-,NAV & Gunna,Playa,-,73,1,,,,
82,-,Yeat,Out thë way,-,47,1,,,,
83,down,Lil Baby,Low Down,64,2,38,,,,
84,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),91,4,13,,,,
85,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,5,5,,,,
86,down,Drake,Girls Want Girls (feat. Lil Baby),68,2,53,,,,
87,-,Yeat,Up off X,-,87,1,,,,
88,-,NAV & Lil Uzi Vert,Interstellar,-,88,1,,,,
89,up,Hitkidd & Glorilla,F.N.F. (Let's Go),90,18,18,,,,
90,-,YoungBoy Never Broke Again,Valuable Pain,-,35,6,,,,
91,down,CMG The Label,Tomorrow,81,56,6,,,,
92,up,Real Boston Richey & Future,Bullseye 2,97,92,2,,,,
93,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),75,2,39,,,,
94,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",67,3,46,,,,
95,-,Yeat,Wat it feel lykë,-,95,1,,,,
96,-,EST Gee,Shoot It Myself (feat. Future),-,10,1,,,,
97,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),66,6,6,,,,
98,down,Drake,Back To Back,69,60,8,,,,
99,-,NAV,Baby,-,99,1,,,,
100,-,YoungBoy Never Broke Again,Slime Belief,-,42,1,,,,
