Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,1,1,4,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,25,,,,
3,up,Lil Baby,In A Minute,4,2,28,,,,
4,down,Lil Baby,Freestyle,3,2,26,,,,
5,up,YoungBoy Never Broke Again,Put It On Me,5,3,6,,,,
6,up,Rod Wave,Alone,6,1,10,,,,
7,-,Lil Baby,Heyy,-,3,1,,,,
8,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,44,8,2,,,,
9,down,Future,PUFFIN ON ZOOTIEZ,8,2,25,,,,
10,down,Nicki Minaj,Super Freaky Girl,7,4,10,,,,
11,down,Lil Baby,Sum 2 Prove,9,4,87,50,2020-01-19,50,2020-01-19
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,8,22,,,,
13,up,G Herbo,Flashbacks (feat. Jeremih),58,13,2,,,,
14,-,Lil Baby,Real Spill,-,3,1,,,,
15,down,Kodak Black,Super Gremlin,13,1,50,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,4,20,,,,
17,up,YoungBoy Never Broke Again,Back On My Feet,37,17,2,,,,
18,up,Future,Solo,28,17,3,,,,
19,down,J. Cole,No Role Modelz,18,17,81,,,,
20,down,J. Cole,Power Trip (feat. Miguel),16,15,23,,,,
21,down,Drake,Nonstop,17,17,16,,,,
22,up,G Herbo & Yosohn,FWM,57,22,2,,,,
23,down,Lil Baby,Low Down,12,2,43,,,,
24,down,Nardo Wick,Dah Dah DahDah,11,4,12,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,120,74,2020-07-05,5,2020-07-12
26,down,Lil Baby,Right On,15,3,28,,,,
27,up,YoungBoy Never Broke Again,Pimpin A Bitch,50,27,2,,,,
28,-,Lil Yachty,Poland,-,27,1,,,,
29,down,Future,Mask Off,21,14,5,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),20,1,85,90,2021-03-07,3,2021-03-14
31,down,Lil Baby,Woah,14,1,74,65,2019-11-10,19,2019-11-24
32,down,YoungBoy Never Broke Again,Kacey Talk,22,8,64,80,2020-08-23,79,2020-09-20
33,up,YoungBoy Never Broke Again,Won’t Step On Me,43,33,2,,,,
34,down,Kodak Black,No Flockin,23,23,15,,,,
35,down,Drake,God's Plan,25,25,16,,,,
36,down,Meek Mill,Going Bad (feat. Drake),27,27,22,,,,
37,up,G Herbo,Blues (feat. Future),66,37,2,,,,
38,up,G Herbo,"4 Minutes of Hell, Pt. 6",60,38,2,,,,
39,down,Lil Durk,What Happened To Virgil (feat. Gunna),29,1,32,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,1,59,,,,
41,-,Lil Baby & Nardo Wick,Pop Out,-,4,1,,,,
42,down,Juice WRLD,Armed and Dangerous,34,32,18,,,,
43,down,Drake,Girls Want Girls (feat. Lil Baby),36,2,58,,,,
44,-,Lil Baby,Stand On It,-,7,1,,,,
45,-,Lil Baby,California Breeze,-,1,1,,,,
46,down,Drake,Headlines,45,27,16,,,,
47,down,Jack Harlow,First Class,33,1,28,,,,
48,down,Polo G,Martin & Gina,38,7,124,79,2020-05-24,79,2020-05-24
49,down,Kendrick Lamar,HUMBLE.,39,24,16,,,,
50,up,G Herbo,Aye (feat. Offset),68,50,2,,,,
51,-,Lil Baby & Young Thug,Never Hating,-,5,1,,,,
52,down,Drake,Started From the Bottom,42,14,16,,,,
53,-,Lil Baby,Forever (feat. Fridayy),-,1,1,,,,
54,up,Quavo & Takeoff,Bars Into Captions,74,54,2,,,,
55,-,Lil Baby,Perfect Timing,-,10,1,,,,
56,-,Lil Baby,Not Finished,-,9,1,,,,
57,down,Lil Baby,Detox,24,4,7,,,,
58,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),35,2,11,,,,
59,down,Kodak Black,Walk,30,25,4,,,,
60,-,Lil Baby,From Now On (feat. Future),-,11,1,,,,
61,-,Lil Baby,Waterfall Flow,-,12,1,,,,
62,-,Lil Baby,Everything,-,13,1,,,,
63,-,Lil Baby,Double Down,-,15,1,,,,
64,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,16,1,,,,
65,down,Lil Baby,Emotionally Scarred,47,4,68,74,2020-03-08,74,2020-03-08
66,down,Travis Scott,goosebumps,48,31,19,89,2020-04-26,18,2020-05-03
67,up,G Herbo,Shaderoom,73,67,2,,,,
68,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,18,1,,,,
69,-,Lil Baby,Top Priority,-,17,1,,,,
70,-,Lil Baby,Danger,-,19,1,,,,
71,-,Lil Baby & EST Gee,Back and Forth,-,21,1,,,,
72,-,Lil Baby,FR,-,24,1,,,,
73,-,Lil Baby,No Fly Zone,-,25,1,,,,
74,-,Lil Baby,Russian Roulette,-,22,1,,,,
75,-,Lil Baby,Stop Playin (feat. Jeremih),-,26,1,,,,
76,up,G Herbo,Shordie (feat. Gunna),82,76,2,,,,
77,down,YoungBoy Never Broke Again,Handle One,62,62,2,,,,
78,down,Kanye West,Heartless,63,51,12,,,,
79,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),53,21,23,,,,
80,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),54,5,86,76,2020-05-17,76,2020-05-17
81,down,Rod Wave,By Your Side,40,1,36,,,,
82,up,G Herbo,Outside Looking In,94,82,2,,,,
83,down,Kanye West,Bound 2,46,29,6,,,,
84,down,YoungBoy Never Broke Again,Choppa On My Shoulda,67,67,2,,,,
85,down,YoungBoy Never Broke Again,It Could Go,69,69,2,,,,
86,down,YoungBoy Never Broke Again,Ampd Up (feat. Mouse On Tha Track),71,71,2,,,,
87,down,G Herbo & Essex,Paid,86,86,2,,,,
88,down,Future,Stick Talk,55,14,16,,,,
89,up,Lil Baby,Frozen,90,14,25,,,,
90,down,YoungBoy Never Broke Again,Slime Belief,75,42,4,,,,
91,down,G Herbo,Real Rap (feat. Benny the Butcher),87,87,2,,,,
92,down,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,80,80,2,,,,
93,down,Quavo & Takeoff,Nothing Changed,77,71,2,,,,
94,-,Marshmello & Juice WRLD,Bye Bye,-,47,1,,,,
95,down,Quavo & Takeoff,Two Infinity Links,72,72,2,,,,
96,down,YoungBoy Never Broke Again,Hard (feat. Shy Glizzy),76,76,2,,,,
97,down,YoungBoy Never Broke Again,Valuable Pain,59,35,9,,,,
98,down,GloRilla,Blessed,93,22,7,,,,
99,down,G Herbo,After That,95,95,2,,,,
100,down,Future,March Madness,98,15,15,,,,
