Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Uzi Vert,That Way,-,1,1,31,2020-03-08,31,2020-03-08
2,down,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
3,up,Lil Baby & Gunna,Heatin Up,13,3,2,82,2020-03-01,39,2020-03-08
4,up,Lil Baby,Commercial (feat. Lil Uzi Vert),36,4,2,56,2020-03-08,56,2020-03-08
5,up,Lil Baby,Emotionally Scarred,47,4,2,74,2020-03-08,74,2020-03-08
6,up,Lil Baby,Live Off My Closet (feat. Future),41,6,2,76,2020-03-08,76,2020-03-08
7,up,Lil Baby,Woah,9,1,18,65,2019-11-10,19,2019-11-24
8,down,Lil Baby,Sum 2 Prove,5,4,9,50,2020-01-19,50,2020-01-19
9,up,Lil Baby & 42 Dugg,Grace,57,7,2,92,2020-03-08,86,2020-06-21
10,down,Future,Life Is Good (feat. Drake),3,2,9,86,2020-01-12,6,2020-01-19
11,up,Lil Baby & Moneybagg Yo,No Sucker,62,11,2,,,,
12,up,Lil Baby,Get Ugly,46,12,2,,,,
13,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",67,13,2,65,2020-03-08,65,2020-03-08
14,up,Lil Baby,How,51,14,2,,,,
15,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,14,78,2019-12-15,22,2020-02-16
16,up,Lil Baby,Forever (feat. Lil Wayne),61,16,2,,,,
17,down,YoungBoy Never Broke Again,Lil Top,2,2,3,37,2020-03-01,37,2020-03-01
18,up,Lil Baby,Same Thing,64,18,2,,,,
19,down,Mustard,Ballin’ (feat. Roddy Ricch),10,4,18,93,2019-11-10,19,2020-01-12
20,up,Lil Baby & Young Thug,We Should,66,20,2,,,,
21,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",7,2,4,33,2020-02-23,33,2020-02-23
22,up,Lil Baby,Can't Explain,68,22,2,,,,
23,down,Pop Smoke,Dior,12,12,6,100,2020-02-23,46,2020-07-12
24,up,Lil Baby,Catch the Sun,69,24,2,,,,
25,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,17,17,4,,,,
26,up,Lil Baby,Consistent,70,26,2,,,,
27,down,JACKBOYS,OUT WEST (feat. Young Thug),15,2,11,79,2019-12-29,28,2020-01-05
28,down,DaBaby,BOP,19,2,18,92,2019-10-06,32,2020-01-19
29,down,YoungBoy Never Broke Again,Red Eye,6,6,3,76,2020-03-01,76,2020-03-01
30,down,A Boogie wit da Hoodie,Me and My Guitar,20,5,4,70,2020-02-23,70,2020-02-23
31,down,Lil Mosey,Blueberry Faygo,24,10,5,69,2020-02-16,24,2020-04-12
32,up,Lil Baby & Rylo Rodriquez,Forget That,72,32,2,,,,
33,down,YoungBoy Never Broke Again,Fine By Time,8,8,4,92,2020-03-01,92,2020-03-01
34,down,Post Malone,Circles,30,7,18,2,2019-10-06,2,2019-10-06
35,up,Lil Baby,Gang Signs,73,35,2,,,,
36,down,Pop Smoke,Shake the Room (feat. Quavo),18,18,5,,,,
37,down,Arizona Zervas,ROXANNE,22,3,16,14,2019-11-24,4,2019-12-22
38,up,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),74,38,2,,,,
39,down,DaBaby,VIBEZ,23,8,18,59,2019-11-10,57,2020-01-19
40,up,Lil Baby,Hurtin,75,40,2,,,,
41,up,Lil Baby,Solid,76,41,2,,,,
42,down,Roddy Ricch,Start wit Me (feat. Gunna),25,3,18,91,2019-12-08,59,2019-12-29
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,3,18,25,2019-10-13,16,2019-12-15
44,down,YoungBoy Never Broke Again,Knocked Off,11,10,4,98,2020-02-23,98,2020-02-23
45,-,Lil Uzi Vert,Baby Pluto,-,1,1,72,2020-03-08,4,2020-03-15
46,up,Jack Harlow,Whats Poppin,83,8,2,76,2020-03-22,37,2020-04-19
47,up,G Herbo,By Any Means (feat. 21 Savage),78,47,2,,,,
48,down,"Quality Control, Lil Baby & DaBaby",Baby,31,10,18,88,2019-11-10,78,2019-11-17
49,down,Eminem,Godzilla (feat. Juice WRLD),27,3,8,84,2020-01-19,12,2020-01-26
50,up,G Herbo,Intro,77,50,2,,,,
51,up,G Herbo,Lawyer Fees (feat. Polo G),81,51,2,,,,
52,down,YoungBoy Never Broke Again,Make No Sense,39,4,18,63,2019-11-10,63,2019-11-10
53,down,YoungBoy Never Broke Again,Bad Bad,16,16,3,,,,
54,up,G Herbo,Party in Heaven (feat. Lil Durk),79,54,2,,,,
55,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),35,14,18,90,2020-01-05,63,2020-02-02
56,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),43,15,14,,,,
57,down,YoungBoy Never Broke Again,Long RD,14,14,3,,,,
58,down,YNW Melly,Suicidal,49,8,16,97,2019-12-01,25,2020-02-02
59,down,YoungBoy Never Broke Again,Bat Man,26,26,3,,,,
60,down,YoungBoy Never Broke Again,RIP Lil Phat,21,21,3,,,,
61,-,Megan Thee Stallion,Captain Hook,-,32,1,,,,
62,-,Lil Uzi Vert,Lo Mein,-,2,1,25,2020-03-15,25,2020-03-15
63,up,Rod Wave,Heart On Ice,97,21,18,,,,
64,up,G Herbo,Gangbangin,89,64,2,,,,
65,-,Megan Thee Stallion,Ain't Equal,-,65,1,,,,
66,-,Lil Uzi Vert,Silly Watch,-,3,1,30,2020-03-15,30,2020-03-15
67,up,Megan Thee Stallion,B.I.T.C.H.,100,7,7,79,2020-02-02,79,2020-02-02
68,-,Megan Thee Stallion,Savage,-,2,1,61,2020-03-22,14,2020-04-19
69,-,Lil Uzi Vert,Homecoming,-,6,1,41,2020-03-15,41,2020-03-15
70,-,Gunna,SKYBOX,-,19,1,,,,
71,-,Lil Uzi Vert,POP,-,8,1,51,2020-03-15,51,2020-03-15
72,up,G Herbo,In This Bitch,82,72,2,,,,
73,up,G Herbo,Feelings,86,73,2,,,,
74,-,Lil Uzi Vert,P2,-,5,1,24,2020-03-15,24,2020-03-15
75,-,Lil Uzi Vert,Prices,-,7,1,46,2020-03-15,46,2020-03-15
76,-,Megan Thee Stallion,Hit My Phone (feat. Kehlani),-,76,1,,,,
77,up,G Herbo,High Speed,92,77,2,,,,
78,-,Lil Uzi Vert,That Way (Bonus Track),-,11,1,34,2020-03-15,34,2020-03-15
79,-,Megan Thee Stallion,Rich,-,79,1,,,,
80,-,Megan Thee Stallion,Stop Playing (feat. Gunna),-,80,1,,,,
81,-,Lil Uzi Vert,I'm Sorry,-,12,1,54,2020-03-15,54,2020-03-15
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,25,18,26,2019-10-06,26,2019-10-06
83,-,Lil Uzi Vert,You Better Move,-,19,1,83,2020-03-15,83,2020-03-15
84,-,Lil Uzi Vert,Bigger Than Life,-,9,1,58,2020-03-15,58,2020-03-15
85,-,Lil Uzi Vert,Celebration Station,-,15,1,69,2020-03-15,69,2020-03-15
86,-,Lil Uzi Vert,Chrome Heart Tags,-,24,1,96,2020-03-15,96,2020-03-15
87,-,Lil Uzi Vert,Venetia,-,14,1,75,2020-03-15,75,2020-03-15
88,-,Lil Uzi Vert,Bust Me,-,27,1,,,,
89,-,Lil Uzi Vert,Secure the Bag,-,34,1,,,,
90,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,25,1,90,2020-03-15,90,2020-03-15
91,down,G Herbo,Death Row,90,90,2,,,,
92,-,Lil Uzi Vert,Urgency (feat. Syd),-,40,1,,,,
93,down,Tory Lanez,Broke In A Minute,54,7,5,84,2020-04-19,84,2020-04-19
94,down,Moneybagg Yo,U Played (feat. Lil Baby),52,8,10,82,2020-01-12,82,2020-01-12
95,down,Nicki Minaj,Yikes,53,7,5,36,2020-02-09,36,2020-02-09
96,-,Megan Thee Stallion,Crying in the Car,-,96,1,,,,
97,-,Megan Thee Stallion,What I Need,-,97,1,,,,
98,-,Lil Skies,Havin My Way (feat. Lil Durk),-,98,1,,,,
99,down,G Herbo,Gangstas Cry (feat. BJ the Chicago Kid),91,91,2,,,,
100,down,Roddy Ricch,Peta (feat. Meek Mill),71,5,14,79,2019-12-15,79,2019-12-15
