Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,6,78,2019-12-15,22,2020-02-16
3,up,Roddy Ricch,Start wit Me (feat. Gunna),3,3,10,91,2019-12-08,59,2019-12-29
4,up,Mustard,Ballin’ (feat. Roddy Ricch),8,4,10,93,2019-11-10,19,2020-01-12
5,down,JACKBOYS,OUT WEST (feat. Young Thug),2,2,3,79,2019-12-29,28,2020-01-05
6,down,DaBaby,BOP,5,2,10,92,2019-10-06,32,2020-01-19
7,up,Lil Baby,Woah,10,1,10,65,2019-11-10,19,2019-11-24
8,up,Lil Uzi Vert,Futsal Shuffle 2020,9,2,5,39,2019-12-15,23,2019-12-22
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,3,10,25,2019-10-13,16,2019-12-15
10,up,DaBaby,VIBEZ,14,8,10,59,2019-11-10,57,2020-01-19
11,up,Moneybagg Yo,U Played (feat. Lil Baby),85,8,2,82,2020-01-12,82,2020-01-12
12,down,JACKBOYS & Sheck Wes,GANG GANG,4,4,3,87,2019-12-29,21,2020-01-05
13,up,YNW Melly,Suicidal,16,8,8,97,2019-12-01,25,2020-02-02
14,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),18,14,10,90,2020-01-05,63,2020-02-02
15,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),7,7,3,91,2019-12-29,42,2020-01-05
16,up,Roddy Ricch,Peta (feat. Meek Mill),19,5,6,79,2019-12-15,79,2019-12-15
17,down,Arizona Zervas,ROXANNE,15,3,8,14,2019-11-24,4,2019-12-22
18,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),22,15,6,,,,
19,up,Post Malone,Circles,20,7,10,2,2019-10-06,2,2019-10-06
20,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),21,5,7,65,2019-12-08,65,2019-12-08
21,up,Roddy Ricch,Big Stepper,23,14,6,96,2019-12-15,85,2019-12-22
22,up,Roddy Ricch,Perfect Time,24,16,6,98,2019-12-22,98,2019-12-22
23,up,"Quality Control, Lil Baby & DaBaby",Baby,27,10,10,88,2019-11-10,78,2019-11-17
24,up,Don Toliver,No Idea,26,22,7,95,2019-12-08,26,2020-01-12
25,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),11,11,3,95,2019-12-29,43,2020-01-05
26,down,Travis Scott,HIGHEST IN THE ROOM,25,1,10,35,2019-10-06,2,2019-10-13
27,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
28,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,13,3,83,2019-12-29,32,2020-01-05
29,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,17,17,3,65,2020-01-05,65,2020-01-05
30,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),28,10,6,97,2019-12-15,93,2019-12-22
31,down,YoungBoy Never Broke Again,Make No Sense,30,4,10,63,2019-11-10,63,2019-11-10
32,down,Roddy Ricch,Boom Boom Room,29,21,6,,,,
33,up,BROCKHAMPTON,SUGAR,50,32,2,81,2020-01-12,59,2020-02-02
34,up,Lil Tjay,20/20,91,34,2,,,,
35,down,DaBaby,Suge,31,31,10,,,,
36,down,Roddy Ricch,War Baby,35,28,6,,,,
37,down,Young Thug,Hot (feat. Gunna),32,16,10,91,2019-11-10,86,2019-11-17
38,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),36,4,8,45,2019-12-01,45,2019-12-01
39,up,Roddy Ricch,Roll Dice,39,29,6,,,,
40,down,Young Thug,Hop Off a Jet (feat. Travis Scott),34,16,4,,,,
41,up,Rod Wave,Heart On Ice,43,21,10,,,,
42,down,YoungBoy Never Broke Again,Hot Now,38,6,10,84,2019-11-10,84,2019-11-10
43,down,Roddy Ricch,Gods Eyes,40,25,6,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,25,10,26,2019-10-06,26,2019-10-06
45,down,Drake,Money In The Grave (feat. Rick Ross),41,22,10,45,2019-10-06,45,2019-10-06
46,-,Lil Baby,Sum 2 Prove,-,4,1,50,2020-01-19,50,2020-01-19
47,down,Young Thug,Diamonds (feat. Gunna),33,15,4,,,,
48,down,Roddy Ricch,Intro,46,22,6,,,,
49,up,Lil Tjay,F.N,59,27,10,,,,
50,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],42,12,10,28,2019-11-10,28,2019-11-10
51,down,Young Thug,The London (feat. J. Cole & Travis Scott),48,36,10,,,,
52,down,Young Thug,Bad Bad Bad (feat. Lil Baby),51,28,10,,,,
53,down,Juice WRLD,Robbery,49,12,5,33,2019-12-15,33,2019-12-15
54,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),47,44,10,,,,
55,down,Rod Wave,Green Light,53,40,10,,,,
56,-,Mac Miller,Good News,-,5,1,62,2020-01-12,21,2020-01-19
57,down,Juice WRLD,Lucid Dreams,45,2,5,7,2019-12-15,7,2019-12-15
58,down,Trippie Redd,Death (feat. DaBaby),54,10,9,83,2019-11-24,81,2019-12-01
59,up,Baby Keem,ORANGE SODA,65,59,3,,,,
60,down,Lil Baby & Gunna,Drip Too Hard,56,37,10,,,,
61,up,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),66,11,8,83,2019-12-01,83,2019-12-01
62,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,14,1,,,,
63,up,Russ & BIA,BEST ON EARTH,74,33,10,,,,
64,down,Rod Wave,Cuban Links (feat. Kevin Gates),58,30,10,,,,
65,down,Trippie Redd,Who Needs Love,61,6,8,57,2019-12-01,57,2019-12-01
66,-,Moneybagg Yo,Speak 4 Em,-,30,1,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),57,24,10,10,2019-10-06,10,2019-10-06
68,down,YoungBoy Never Broke Again,Self Control,55,15,10,99,2019-11-10,99,2019-11-10
69,-,Moneybagg Yo,Federal Fed (feat. Future),-,18,1,,,,
70,down,Rod Wave,Sky Priority,64,23,10,,,,
71,down,Roddy Ricch,Prayers to the Trap God,63,36,6,,,,
72,down,YoungBoy Never Broke Again,Lonely Child,62,11,10,96,2019-11-10,82,2019-11-17
73,-,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),-,20,1,,,,
74,down,YNW Melly,223's (feat. 9lokknine),60,21,10,98,2019-10-06,54,2019-11-10
75,down,TOKYO’S REVENGE,Goodmorningtokyo!,71,51,4,,,,
76,down,Rod Wave,Dark Conversations,69,39,10,,,,
77,down,Young Thug,Millions,52,25,4,,,,
78,down,Wale,On Chill (feat. Jeremih),70,27,10,,,,
79,down,Post Malone,Wow.,73,60,10,,,,
80,down,Meek Mill,Going Bad (feat. Drake),72,27,10,,,,
81,down,Rod Wave,Brace Face,79,56,9,,,,
82,-,Moneybagg Yo,Pop My S**t,-,37,1,,,,
83,-,Moneybagg Yo,Pistol by da Bed,-,34,1,,,,
84,-,Moneybagg Yo,Match My Fly,-,42,1,,,,
85,down,J. Cole,MIDDLE CHILD,82,82,4,,,,
86,down,Post Malone,Enemies (feat. DaBaby),75,33,10,,,,
87,down,Moneybagg Yo & Megan Thee Stallion,All Dat,84,41,8,,,,
88,-,Moneybagg Yo,Thinking Out Loud,-,75,1,,,,
89,-,Moneybagg Yo,Bitch,-,77,1,,,,
90,-,Moneybagg Yo,Thug Cry,-,90,1,,,,
91,-,Moneybagg Yo,Real Luv (feat. Summer Walker),-,91,1,,,,
92,-,Moneybagg Yo,Dem People Freestyle,-,92,1,,,,
93,-,Moneybagg Yo,Spin on Em (feat. Fredo Bang),-,93,1,,,,
94,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,94,1,,,,
95,down,Travis Scott,SICKO MODE,67,36,10,48,2020-04-26,9,2020-05-03
96,-,Quando Rondo,Blue Opps,-,96,1,,,,
97,down,Flipp Dinero,How I Move (feat. Lil Baby),93,79,4,,,,
98,down,DaBaby,INTRO,68,22,10,78,2019-10-06,78,2019-10-06
99,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),77,32,5,,,,
100,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,51,10,69,2019-10-06,53,2019-12-29
