Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,14,74,2020-07-05,5,2020-07-12
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,8,78,2020-08-16,3,2020-08-23
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,8,61,2020-08-23,8,2020-10-04
5,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),43,5,2,87,2020-09-27,12,2020-10-04
6,down,24kGoldn,Mood (feat. iann dior),5,5,8,33,2020-08-23,1,2020-10-11
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,14,54,2020-07-12,6,2020-08-09
8,up,Pop Smoke,What You Know Bout Love,9,5,14,81,2020-07-12,14,2020-10-18
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,25,79,2020-04-19,1,2020-07-05
10,up,Polo G,Epidemic,67,10,2,87,2020-10-04,87,2020-10-04
11,up,Lil Baby & 42 Dugg,We Paid,11,1,23,90,2020-05-10,19,2020-07-05
12,down,YoungBoy Never Broke Again,Kacey Talk,8,8,8,80,2020-08-23,79,2020-09-20
13,down,DJ Khaled,POPSTAR (feat. Drake),10,2,12,94,2020-07-19,8,2020-09-20
14,down,Moneybagg Yo,Said Sum,13,7,14,98,2020-08-09,81,2020-10-25
15,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,1,1,77,2020-10-04,17,2020-10-11
16,down,YoungBoy Never Broke Again,All In,15,11,9,95,2020-09-20,95,2020-09-20
17,up,Money Man,24 (feat. Lil Baby),24,16,7,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,2,14,17,2020-07-12,17,2020-07-12
19,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),17,5,22,76,2020-05-17,76,2020-05-17
20,down,YoungBoy Never Broke Again,Track 1,12,6,4,67,2020-09-20,67,2020-09-20
21,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),14,4,4,60,2020-09-20,60,2020-09-20
22,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,4,15,74,2020-06-28,14,2020-07-26
23,down,Juice WRLD & Marshmello,Come & Go,20,1,13,4,2020-07-19,4,2020-07-19
24,down,Polo G,Martin & Gina,23,7,20,79,2020-05-24,79,2020-05-24
25,up,Lil Baby,Sum 2 Prove,26,4,39,50,2020-01-19,50,2020-01-19
26,up,Polo G,Flex (feat. Juice WRLD),28,2,21,49,2020-05-24,49,2020-05-24
27,up,Lil Baby,Emotionally Scarred,30,4,32,74,2020-03-08,74,2020-03-08
28,down,Roddy Ricch,The Box,25,1,44,91,2019-12-08,2,2020-02-16
29,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),32,2,20,39,2020-05-31,39,2020-05-31
30,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),42,7,9,84,2020-08-16,84,2020-08-16
31,up,Pop Smoke,Something Special,31,9,14,52,2020-07-12,52,2020-07-12
32,up,Lil Mosey,Blueberry Faygo,38,10,35,69,2020-02-16,24,2020-04-12
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,29,11,,,,
34,down,YoungBoy Never Broke Again,Track 3,21,10,4,89,2020-09-20,89,2020-09-20
35,up,Pop Smoke,Dior,37,12,34,100,2020-02-23,46,2020-07-12
36,up,Lil Baby,The Bigger Picture,40,1,17,83,2020-06-14,13,2020-06-21
37,down,DJ Khaled,GREECE (feat. Drake),34,5,12,24,2020-07-26,24,2020-07-26
38,up,Polo G,21,50,11,21,93,2020-05-24,93,2020-05-24
39,down,YoungBoy Never Broke Again,Track 11,29,14,4,,,,
40,up,Tory Lanez,Money Over Fallouts,57,40,2,,,,
41,down,YoungBoy Never Broke Again,The Last Backyard...,27,12,4,99,2020-09-20,99,2020-09-20
42,-,21 Savage & Metro Boomin,Runnin,-,2,1,89,2020-10-04,19,2020-10-11
43,down,Megan Thee Stallion,Girls in the Hood,41,5,15,84,2020-07-05,84,2020-07-05
44,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),48,18,29,71,2020-03-29,67,2020-06-28
45,up,Future,Life Is Good (feat. Drake),51,2,39,86,2020-01-12,6,2020-01-19
46,up,Juice WRLD & The Weeknd,Smile,49,4,9,16,2020-08-16,16,2020-08-16
47,-,21 Savage & Metro Boomin,Glock in My Lap,-,3,1,94,2020-10-04,42,2020-10-11
48,up,Rod Wave,Letter from Houston,55,9,9,96,2020-08-16,96,2020-08-16
49,up,Mustard,Ballin’ (feat. Roddy Ricch),59,4,48,93,2019-11-10,19,2020-01-12
50,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,1,47,2020-10-11,47,2020-10-11
51,up,Rod Wave,Rags2Riches (feat. ATR Son Son),56,12,20,85,2020-07-19,62,2020-07-26
52,up,Tory Lanez,Friends Become Strangers,68,52,2,,,,
53,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,15,1,90,2020-10-18,90,2020-10-18
54,up,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),63,54,2,,,,
55,down,Pop Smoke,Got It on Me,53,7,14,25,2020-07-12,25,2020-07-12
56,up,Moneybagg Yo,Me Vs Me,60,31,20,,,,
57,up,Juice WRLD,Wishing Well,58,6,13,13,2020-07-19,13,2020-07-19
58,up,Lil Baby,Woah,74,1,48,65,2019-11-10,19,2019-11-24
59,up,BRS Kash,Throat Baby (Go Baby),79,20,3,,,,
60,-,21 Savage & Metro Boomin,Slidin,-,7,1,62,2020-10-11,62,2020-10-11
61,up,Roddy Ricch,High Fashion (feat. Mustard),66,2,44,78,2019-12-15,22,2020-02-16
62,up,"Quality Control, Lil Baby & DaBaby",Baby,78,10,46,88,2019-11-10,78,2019-11-17
63,-,21 Savage & Metro Boomin,Many Men,-,9,1,59,2020-10-11,59,2020-10-11
64,down,Moneybagg Yo,Brain Dead (feat. Ari),18,18,3,,,,
65,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,15,1,,,,
66,-,21 Savage & Metro Boomin,My Dawg,-,11,1,,,,
67,-,21 Savage & Metro Boomin,Brand New Draco,-,13,1,,,,
68,up,Lil Baby & 42 Dugg,Grace,81,7,32,92,2020-03-08,86,2020-06-21
69,up,Drake,Chicago Freestyle (feat. Giveon),80,2,23,92,2020-05-03,26,2020-05-10
70,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,20,1,,,,
71,down,Trippie Redd & PARTYNEXTDOOR,Excitement,45,40,5,,,,
72,down,YoungBoy Never Broke Again,Track 4,36,17,4,,,,
73,-,21 Savage & Metro Boomin,No Opp Left Behind,-,17,1,,,,
74,down,YoungBoy Never Broke Again,House Arrest Tingz,44,29,7,,,,
75,-,21 Savage & Metro Boomin,Steppin on N****s,-,22,1,,,,
76,-,21 Savage & Metro Boomin,Intro,-,37,1,,,,
77,down,Lil Tecca & Polo G,When You Down (feat. Lil Durk),22,22,3,,,,
78,up,Lil Wayne,Siri (feat. 2 Chainz),84,78,2,,,,
79,down,YoungBoy Never Broke Again,Track 16,54,27,4,,,,
80,-,21 Savage & Metro Boomin,RIP Luv,-,26,1,,,,
81,down,YoungBoy Never Broke Again,Track 8,47,21,4,,,,
82,up,Lil Baby,Commercial (feat. Lil Uzi Vert),92,4,32,56,2020-03-08,56,2020-03-08
83,down,Sada Baby,Whole Lotta Choppas,62,50,5,,,,
84,-,Rod Wave,Girl of My Dreams,-,10,25,95,2020-04-12,95,2020-04-12
85,-,21 Savage & Metro Boomin,Said N Done,-,31,1,,,,
86,down,YoungBoy Never Broke Again,Off Season,64,23,4,,,,
87,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,23,1,76,2020-10-11,76,2020-10-11
88,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),91,4,13,16,2020-07-19,16,2020-07-19
89,down,Lil Baby,Low Down,88,2,21,,,,
90,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,66,1,,,,
91,down,Post Malone,Circles,89,7,47,2,2019-10-06,2,2019-10-06
92,down,Tory Lanez,The Most High,73,73,2,,,,
93,down,Tory Lanez,Queen and Slim,76,76,2,,,,
94,-,YG,Jealous,-,94,1,,,,
95,-,YG,Out on Bail,-,95,1,,,,
96,-,YG,Surgery (feat. Ty Dolla $ign & Gunna),-,96,1,,,,
97,-,YG,Rodeo (feat. Chris Brown & Tyga),-,97,1,,,,
98,-,The Kid LAROI & Juice WRLD,GO,-,31,14,71,2020-06-21,71,2020-06-21
99,down,YoungBoy Never Broke Again,Murda Business,65,25,6,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,37,29,,,,
