Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,1,2,,,,
2,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,2,5,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,19,,,,
4,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),36,4,2,,,,
5,down,Lil Baby,Freestyle,3,2,20,,,,
6,down,Rod Wave,Alone,2,1,4,,,,
7,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",49,7,2,,,,
8,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),59,8,2,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,4,4,,,,
10,down,Lil Baby,In A Minute,6,2,22,,,,
11,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],45,11,2,,,,
12,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),67,12,2,,,,
13,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),62,13,2,,,,
14,up,Lil Tjay,Beat the Odds,83,12,2,,,,
15,down,Nardo Wick,Dah Dah DahDah,9,4,6,,,,
16,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),70,16,2,,,,
17,down,Rod Wave,Yungen,5,2,4,,,,
18,down,Future,PUFFIN ON ZOOTIEZ,12,2,19,,,,
19,up,DJ Khaled,NO SECRET (feat. Drake),58,19,2,,,,
20,down,Rod Wave,Sweet Little Lies,8,6,4,,,,
21,down,Jack Harlow,First Class,20,1,22,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),19,1,26,,,,
23,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),71,23,2,,,,
24,down,Lil Baby,Right On,21,3,22,,,,
25,down,YoungBoy Never Broke Again,Vette Motors,17,17,5,,,,
26,down,Rod Wave,Forever,11,7,4,,,,
27,down,Rod Wave,Never Get Over Me,10,5,4,,,,
28,down,YoungBoy Never Broke Again,Umm Hmm,15,5,5,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,4,14,,,,
30,down,Drake,Started From the Bottom,26,14,10,,,,
31,down,Rod Wave,By Your Side,18,1,30,,,,
32,down,Kodak Black,Super Gremlin,25,1,44,,,,
33,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",78,33,2,,,,
34,down,Rod Wave,No Deal,13,10,4,,,,
35,down,Drake,Wants and Needs (feat. Lil Baby),28,1,79,90,2021-03-07,3,2021-03-14
36,down,J. Cole,Power Trip (feat. Miguel),29,15,17,,,,
37,down,J. Cole,No Role Modelz,30,17,75,,,,
38,up,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),81,38,2,,,,
39,down,Future,Stick Talk,31,14,10,,,,
40,up,Lil Baby,Sum 2 Prove,41,4,81,50,2020-01-19,50,2020-01-19
41,down,Rod Wave,Stone Rolling,14,8,6,,,,
42,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,53,,,,
43,down,Rod Wave,Pieces,22,14,4,,,,
44,up,Drake,Headlines,44,27,10,,,,
45,down,Drake,Nonstop,37,17,10,,,,
46,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),39,21,17,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,114,74,2020-07-05,5,2020-07-12
48,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),38,8,40,,,,
49,-,Lil Baby,Detox,-,4,1,,,,
50,up,DJ Khaled,BILLS PAID (feat. Latto & City Girls),82,50,2,,,,
51,up,Drake,God's Plan,57,25,10,,,,
52,up,Lil Baby,Woah,66,1,68,65,2019-11-10,19,2019-11-24
53,up,Kodak Black,No Flockin,54,23,9,,,,
54,up,Travis Scott,goosebumps,55,31,13,89,2020-04-26,18,2020-05-03
55,up,Polo G,Martin & Gina,64,7,118,79,2020-05-24,79,2020-05-24
56,down,Rod Wave,I Know It,23,12,4,,,,
57,down,Juice WRLD,Armed and Dangerous,50,32,12,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,8,16,,,,
59,up,YoungBoy Never Broke Again,Kacey Talk,77,8,58,80,2020-08-23,79,2020-09-20
60,up,Kendrick Lamar,HUMBLE.,75,24,10,,,,
61,up,Lil Baby,Frozen,61,14,19,,,,
62,up,Future,March Madness,68,15,9,,,,
63,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],53,7,15,,,,
64,-,Lil Baby,Low Down,-,2,37,,,,
65,down,Rod Wave,Rockstar Heart,27,15,4,,,,
66,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),34,6,5,,,,
67,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",92,3,45,,,,
68,up,Drake,Girls Want Girls (feat. Lil Baby),80,2,52,,,,
69,up,Drake,Back To Back,87,60,7,,,,
70,-,Yeat,Talk,-,10,1,,,,
71,-,Lil Baby,Emotionally Scarred,-,4,63,74,2020-03-08,74,2020-03-08
72,up,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),84,72,2,,,,
73,up,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",85,73,2,,,,
74,down,Rod Wave,Time Kills (Love Birds),32,17,4,,,,
75,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),69,2,38,,,,
76,down,Rod Wave,Me vs. The World,33,22,4,,,,
77,up,JID & Kenny Mason,Dance Now,91,77,2,,,,
78,up,JID,Bruddanem (feat. Lil Durk),94,78,2,,,,
79,up,DJ Khaled,GRATEFUL (feat. Vory),86,79,2,,,,
80,down,Rod Wave,Married Next Year,47,26,4,,,,
81,down,CMG The Label,Tomorrow,63,56,5,,,,
82,-,Meek Mill,Going Bad (feat. Drake),-,27,17,,,,
83,-,Lil Baby & Gunna,Drip Too Hard,-,37,100,,,,
84,down,Rod Wave,Cold December,56,3,15,,,,
85,-,Yung Gravy,Betty (Get Money),-,36,5,,,,
86,-,Finesse2Tymes,Back End,-,55,1,,,,
87,down,Rod Wave,Keep Going,35,21,4,,,,
88,-,Young Thug,Digits,-,46,6,,,,
89,-,GloRilla,Blessed,-,22,1,,,,
90,down,Hitkidd & Glorilla,F.N.F. (Let's Go),89,18,17,,,,
91,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),99,4,12,,,,
92,up,JID,Raydar,95,92,2,,,,
93,down,YoungBoy Never Broke Again,F**k Da Industry,51,7,5,,,,
94,up,21 Savage,Bank Account,98,25,8,,,,
95,down,YoungBoy Never Broke Again,Free Dem 5's,48,1,5,,,,
96,down,DJ Khaled,ASAHD AND AALAM CLOTH TALK,93,93,2,,,,
97,-,Real Boston Richey & Future,Bullseye 2,-,92,1,,,,
98,down,Gunna & Future,pushin P (feat. Young Thug),97,1,34,,,,
99,down,Rod Wave,Fading,42,20,4,,,,
100,down,Kanye West,Heartless,88,51,7,,,,
