Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,33,1,2,,,,
2,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,23,,,,
3,down,Lil Baby,Freestyle,2,2,24,,,,
4,down,YoungBoy Never Broke Again,Put It On Me,3,3,4,,,,
5,down,Lil Baby,In A Minute,4,2,26,,,,
6,down,Rod Wave,Alone,5,1,8,,,,
7,down,Nicki Minaj,Super Freaky Girl,6,4,8,,,,
8,down,Future,PUFFIN ON ZOOTIEZ,7,2,23,,,,
9,up,Lil Baby,Sum 2 Prove,13,4,85,50,2020-01-19,50,2020-01-19
10,up,Nardo Wick,Dah Dah DahDah,15,4,10,,,,
11,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,2,9,,,,
12,up,Lil Baby,Low Down,18,2,41,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,4,18,,,,
14,down,Lil Baby,Detox,12,4,5,,,,
15,up,J. Cole,Power Trip (feat. Miguel),19,15,21,,,,
16,up,Lil Baby,Right On,16,3,26,,,,
17,up,Lil Baby,Woah,22,1,72,65,2019-11-10,19,2019-11-24
18,up,J. Cole,No Role Modelz,23,17,79,,,,
19,up,Drake,Nonstop,24,17,14,,,,
20,up,Drake,Wants and Needs (feat. Lil Baby),25,1,83,90,2021-03-07,3,2021-03-14
21,up,Kodak Black,Super Gremlin,21,1,48,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,1,118,74,2020-07-05,5,2020-07-12
23,up,Future,Mask Off,28,14,3,,,,
24,down,YoungBoy Never Broke Again,Purge Me,14,8,4,,,,
25,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,1,6,,,,
26,up,Moneybagg Yo,Blow,73,26,2,,,,
27,up,YoungBoy Never Broke Again,Kacey Talk,34,8,62,80,2020-08-23,79,2020-09-20
28,up,Drake,God's Plan,36,25,14,,,,
29,up,Meek Mill,Going Bad (feat. Drake),32,27,20,,,,
30,up,Lil Durk,What Happened To Virgil (feat. Gunna),30,1,30,,,,
31,down,Jack Harlow,First Class,27,1,26,,,,
32,up,Kodak Black,No Flockin,41,23,13,,,,
33,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,57,,,,
34,up,Juice WRLD,Armed and Dangerous,42,32,16,,,,
35,up,Drake,Girls Want Girls (feat. Lil Baby),44,2,56,,,,
36,down,Kanye West,Bound 2,29,29,4,,,,
37,up,Polo G,Martin & Gina,45,7,122,79,2020-05-24,79,2020-05-24
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,1,,,,
39,up,Kendrick Lamar,HUMBLE.,49,24,14,,,,
40,down,Yeat,Talk,20,10,5,,,,
41,up,Drake,Started From the Bottom,51,14,14,,,,
42,up,Drake,Headlines,56,27,14,,,,
43,up,Rod Wave,By Your Side,48,1,34,,,,
44,down,Rod Wave,Sweet Little Lies,38,6,8,,,,
45,down,Rod Wave,Yungen,39,2,8,,,,
46,up,Lil Baby,Emotionally Scarred,54,4,66,74,2020-03-08,74,2020-03-08
47,up,GloRilla,Blessed,50,22,5,,,,
48,up,Travis Scott,goosebumps,53,31,17,89,2020-04-26,18,2020-05-03
49,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),62,21,21,,,,
50,up,Future,Stick Talk,60,14,14,,,,
51,up,Kanye West,Heartless,67,51,10,,,,
52,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),57,5,84,76,2020-05-17,76,2020-05-17
53,down,Kodak Black,Walk,37,25,2,,,,
54,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),58,8,44,,,,
55,down,YoungBoy Never Broke Again,Vette Motors,46,17,9,,,,
56,up,Future,March Madness,81,15,13,,,,
57,-,YoungBoy Never Broke Again,Valuable Pain,-,35,7,,,,
58,up,Lil Baby,Frozen,64,14,23,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,72,37,103,,,,
60,up,Drake,Back To Back,93,60,10,,,,
61,-,Future,Solo,-,17,1,,,,
62,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),86,2,42,,,,
63,down,Rod Wave,Forever,61,7,8,,,,
64,up,DaBaby,SOCKS,68,64,2,,,,
65,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",77,3,48,,,,
66,down,EST Gee,Shoot It Myself (feat. Future),10,10,4,,,,
67,up,Rod Wave,No Deal,82,10,8,,,,
68,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,8,20,,,,
69,down,YoungBoy Never Broke Again,Dangerous Love,31,13,4,,,,
70,-,Tory Lanez,Sorry 4 What? // LV BELT,-,26,1,,,,
71,up,Lil Baby & Gunna,Heatin Up,94,3,23,82,2020-03-01,39,2020-03-08
72,down,EST Gee,Backstage Passes (feat. Jack Harlow),8,8,3,,,,
73,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),87,47,5,,,,
74,down,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],43,43,3,,,,
75,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,41,1,,,,
76,-,21 Savage,Bank Account,-,25,9,,,,
77,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,1,78,73,2021-01-10,32,2021-02-28
78,down,DaBaby,BOOGEYMAN,65,65,2,,,,
79,-,Tory Lanez,Where 2 Start,-,64,1,,,,
80,-,Tory Lanez,Sex Songs,-,61,1,,,,
81,-,Roddy Ricch,Stop Breathing,-,32,1,,,,
82,down,YoungBoy Never Broke Again,You Knew,47,25,4,,,,
83,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],84,7,19,,,,
84,-,Freddie Gibbs,Pain & Strife (feat. Offset),-,78,1,,,,
85,-,Polo G,RAPSTAR,-,1,55,86,2021-04-11,7,2021-04-18
86,-,Tory Lanez,Why Did I,-,70,1,,,,
87,-,Young Thug,Digits,-,46,7,,,,
88,up,LUCKI,TRACK 3,95,88,2,,,,
89,-,Tory Lanez,Hennessy Memories,-,65,1,,,,
90,-,Tory Lanez,Not Tricking // Black Keys,-,90,1,,,,
91,down,Finesse2Tymes,Back End,89,55,5,,,,
92,down,Ice Spice,Munch (Feelin’ U),90,90,2,,,,
93,-,Tory Lanez,No More Parties in LA,-,93,1,,,,
94,-,DDG,9 Lives,-,94,1,,,,
95,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,18,19,,,,
96,down,YoungBoy Never Broke Again,I’m The One,55,21,4,,,,
97,-,Lil Baby & Drake,Yes Indeed,-,47,77,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,30,7,,,,
99,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,2,61,77,2021-05-02,35,2021-05-09
100,down,PnB Rock,Selfish,35,3,3,,,,
