Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Drake & 21 Savage,Spin Bout U,2,2,4,,,,
3,up,Drake & 21 Savage,On BS,4,3,4,,,,
4,down,Drake & 21 Savage,Major Distribution,3,2,4,,,,
5,up,Drake & 21 Savage,Circo Loco,5,5,4,,,,
6,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,6,4,,,,
7,up,Drake & 21 Savage,Privileged Rappers,7,6,4,,,,
8,down,Drake,BackOutsideBoyz,6,5,4,,,,
9,up,Drake & 21 Savage,Hours In Silence,9,8,4,,,,
10,up,Drake & 21 Savage,Broke Boys,10,10,4,,,,
11,up,Drake,Jumbotron Shit Poppin,11,11,4,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,23,3,6,,,,
13,up,GloRilla & Cardi B,Tomorrow 2,16,1,10,,,,
14,down,Drake & 21 Savage,Treacherous Twins,12,11,4,,,,
15,up,Lil Baby,California Breeze,15,1,7,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,8,28,,,,
17,up,Rod Wave,Break My Heart,19,17,3,,,,
18,up,Lil Baby,In A Minute,21,2,34,,,,
19,down,Drake,Middle of the Ocean,13,13,4,,,,
20,up,Lil Baby,Heyy,20,3,7,,,,
21,up,Lil Baby,Freestyle,22,2,32,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),25,1,31,,,,
23,down,Drake & 21 Savage,More M’s,14,14,4,,,,
24,up,Rod Wave,Got It Right,67,24,2,,,,
25,down,Lil Baby,Forever (feat. Fridayy),24,1,7,,,,
26,up,Lil Baby & Young Thug,Never Hating,27,5,7,,,,
27,up,Rod Wave,MJ Story,73,27,2,,,,
28,down,Drake,I Guess It’s Fuck Me,18,15,4,,,,
29,up,Rod Wave,Jupiter's Diary,74,29,2,,,,
30,down,Lil Baby,Real Spill,28,3,7,,,,
31,up,Rod Wave,Love Overdose,75,31,2,,,,
32,down,21 Savage,3AM on Glenwood,26,16,4,,,,
33,down,Lil Baby,Stand On It,29,7,7,,,,
34,up,Rod Wave,The Answer Is No,72,34,2,,,,
35,down,Lil Baby & Nardo Wick,Pop Out,30,4,7,,,,
36,down,Lil Baby,Sum 2 Prove,31,4,93,50,2020-01-19,50,2020-01-19
37,down,Future,Solo,33,17,9,,,,
38,up,Roddy Ricch,Twin (feat. Lil Durk),84,38,2,,,,
39,down,J. Cole,Power Trip (feat. Miguel),35,15,29,,,,
40,up,Young Dolph,Get Away,81,40,2,,,,
41,down,Lil Baby,Perfect Timing,32,10,7,,,,
42,down,Future,PUFFIN ON ZOOTIEZ,37,2,31,,,,
43,up,Rod Wave,Just Sing,79,43,2,,,,
44,down,Future,Mask Off,39,14,11,,,,
45,down,Lil Baby,Not Finished,34,9,7,,,,
46,down,J. Cole,No Role Modelz,36,17,87,,,,
47,up,Rod Wave,Don't Need,80,47,2,,,,
48,down,Kodak Black,Super Gremlin,44,1,56,,,,
49,down,Lil Baby,Low Down,41,2,49,,,,
50,down,Kodak Black,No Flockin,42,23,21,,,,
51,up,Key Glock,Jigsaw,82,51,2,,,,
52,down,Drake,Nonstop,46,17,22,,,,
53,down,Lil Baby,From Now On (feat. Future),38,11,7,,,,
54,down,YoungBoy Never Broke Again,Kacey Talk,43,8,70,80,2020-08-23,79,2020-09-20
55,down,Rod Wave,Alone,40,1,16,,,,
56,down,Drake,God's Plan,48,25,22,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,126,74,2020-07-05,5,2020-07-12
58,down,Meek Mill,Going Bad (feat. Drake),50,27,28,,,,
59,down,Juice WRLD,Armed and Dangerous,52,32,24,,,,
60,down,Kendrick Lamar,HUMBLE.,51,24,22,,,,
61,down,Lil Baby,Waterfall Flow,45,12,7,,,,
62,down,Future,Stick Talk,57,14,22,,,,
63,down,Lil Baby,Right On,56,3,34,,,,
64,down,Polo G,Martin & Gina,55,7,130,79,2020-05-24,79,2020-05-24
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,4,26,,,,
66,down,Drake,Headlines,54,27,22,,,,
67,down,Drake,Started From the Bottom,59,14,22,,,,
68,down,YoungBoy Never Broke Again,Put It On Me,53,3,12,,,,
69,up,Future,March Madness,77,15,18,,,,
70,down,YoungBoy Never Broke Again,Slime Belief,66,42,8,,,,
71,down,YoungBoy Never Broke Again,Valuable Pain,63,35,13,,,,
72,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),58,21,28,,,,
73,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,1,65,,,,
74,down,Travis Scott,goosebumps,65,31,25,89,2020-04-26,18,2020-05-03
75,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),86,47,8,,,,
76,down,Drake,Girls Want Girls (feat. Lil Baby),70,2,64,,,,
77,down,Drake,Wants and Needs (feat. Lil Baby),62,1,91,90,2021-03-07,3,2021-03-14
78,down,Lil Baby,Everything,60,13,7,,,,
79,up,Lil Baby,Emotionally Scarred,87,4,72,74,2020-03-08,74,2020-03-08
80,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),88,5,91,76,2020-05-17,76,2020-05-17
81,down,Lil Durk,What Happened To Virgil (feat. Gunna),71,1,38,,,,
82,up,Pharrell Williams & Travis Scott,Down In Atlanta,89,82,2,,,,
83,down,Lil Baby & EST Gee,Back and Forth,68,21,7,,,,
84,-,Lil Wayne,Lollipop (feat. Static Major),-,84,1,,,,
85,up,21 Savage,Bank Account,98,25,12,,,,
86,-,Roddy Ricch,Stop Breathing,-,32,3,,,,
87,down,Nicki Minaj,Super Freaky Girl,83,4,16,,,,
88,down,Rod Wave,By Your Side,76,1,40,,,,
89,-,Fetty Wap,Sweet Yamz,-,89,1,,,,
90,-,Roddy Ricch,Aston Martin Truck,-,37,3,,,,
91,-,Quando Rondo & YoungBoy Never Broke Again,It’s On,-,91,1,,,,
92,-,Quando Rondo & YoungBoy Never Broke Again,I Swear (feat. Lul Timm),-,92,1,,,,
93,-,Quando Rondo & YoungBoy Never Broke Again,Want Me Dead,-,93,1,,,,
94,down,Roddy Ricch,Just Because,90,90,2,,,,
95,down,Roddy Ricch,King Size,91,91,2,,,,
96,-,Future,Used to This (feat. Drake),-,92,2,,,,
97,down,Hitkidd & Glorilla,F.N.F. (Let's Go),94,18,21,,,,
98,-,Lil Baby & Gunna,Heatin Up,-,3,24,82,2020-03-01,39,2020-03-08
99,-,Young Thug,Digits,-,46,8,,,,
100,down,Lil Baby,Double Down,69,15,7,,,,
