Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Lil Baby,In A Minute,2,2,3,,,,
3,up,Lil Durk,What Happened To Virgil (feat. Gunna),4,1,7,,,,
4,down,Lil Baby,Right On,3,3,3,,,,
5,up,Kodak Black,Super Gremlin,5,1,25,,,,
6,up,Lil Durk,AHHH HA,6,2,9,,,,
7,up,Gunna & Future,pushin P (feat. Young Thug),7,1,16,,,,
8,up,Lil Durk,Petty Too (feat. Future),8,3,7,,,,
9,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,1,34,,,,
10,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),68,10,2,,,,
11,up,SleazyWorld Go,Sleazy Flow,15,11,7,,,,
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,2,19,,,,
13,down,Gunna,Banking On Me,11,4,10,,,,
14,down,Gunna,P power (feat. Drake),13,3,15,,,,
15,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),18,8,21,,,,
16,down,Lil Durk,No Interviews,14,4,7,,,,
17,down,YoungBoy Never Broke Again,I Hate YoungBoy,16,5,8,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),26,1,60,90,2021-03-07,3,2021-03-14
19,down,Jack Harlow,Nail Tech,17,4,10,,,,
20,up,Lil Durk,Smoking & Thinking,20,9,7,,,,
21,down,42 Dugg & EST Gee,Thump Shit,9,9,3,,,,
22,down,Lil Durk,Barbarian,19,7,7,,,,
23,up,Drake,Way 2 Sexy (feat. Future & Young Thug),30,1,34,,,,
24,up,J. Cole,No Role Modelz,32,17,56,,,,
25,down,Lil Durk,Golden Child,21,5,7,,,,
26,up,King Von & 21 Savage,Don't Play That,34,5,12,,,,
27,up,Lil Durk,Blocklist,28,14,7,,,,
28,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),23,23,3,,,,
29,up,Gucci Mane,Rumors (feat. Lil Durk),41,6,13,,,,
30,down,Lil Durk,Difference Is (feat. Summer Walker),25,16,7,,,,
31,up,Drake,Girls Want Girls (feat. Lil Baby),42,2,34,,,,
32,up,Lil Durk,Computer Murderers,40,13,6,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),48,4,34,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,40,,,,
35,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,22,9,11,,,,
36,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",46,3,29,,,,
37,up,Lil Durk,Headtaps,38,10,7,,,,
38,down,Lil Durk,Shootout @ My Crib,37,8,7,,,,
39,up,Lil Durk,Grow Up/Keep It On Speaker,39,13,7,,,,
40,down,YoungBoy Never Broke Again,Wagwan,35,13,4,,,,
41,up,Gunna,25k jacket (feat. Lil Baby),51,3,16,,,,
42,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),43,14,5,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,95,74,2020-07-05,5,2020-07-12
44,up,NoCap,Very Special,87,30,2,,,,
45,down,42 Dugg & EST Gee,Everybody Shooters Too,27,27,4,,,,
46,up,Key Glock,Ambition for Cash,67,35,19,,,,
47,-,Megan Thee Stallion,Plan B,-,6,1,,,,
48,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),58,4,35,,,,
49,up,Lil Durk,Federal Nightmares,49,17,7,,,,
50,up,Yeat,Monëy so big,56,47,11,,,,
51,down,BIA,LONDON (feat. J. Cole),24,24,3,,,,
52,down,Lil Durk,Started From,50,11,7,,,,
53,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),47,18,7,,,,
54,down,YoungBoy Never Broke Again,I Got The Bag,45,23,4,,,,
55,down,Lil Durk,Pissed Me Off,54,6,17,,,,
56,up,Polo G,Martin & Gina,59,7,99,79,2020-05-24,79,2020-05-24
57,down,YoungBoy Never Broke Again,Loner Life,44,16,4,,,,
58,up,Lil Baby & Drake,Yes Indeed,62,47,63,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,69,37,86,,,,
60,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),61,2,52,77,2021-05-02,35,2021-05-09
61,down,Lil Tjay,In My Head,36,6,4,,,,
62,up,42 Dugg,Maybach (feat. Future),70,12,49,,,,
63,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,19,1,,,,
64,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,10,1,,,,
65,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,25,1,,,,
66,down,YoungBoy Never Broke Again,Nevada,64,11,38,,,,
67,up,Gucci Mane,Serial Killers,88,67,2,,,,
68,-,Pusha T,Brambleton,-,33,1,,,,
69,up,NoCap,Vaccine,92,23,7,,,,
70,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),78,1,76,73,2021-01-10,32,2021-02-28
71,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),75,27,3,,,,
72,up,Tee Grizzley,Robbery Part 3,86,72,2,,,,
73,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,8,1,,,,
74,-,Pusha T,Let The Smokers Shine The Coupes,-,30,1,,,,
75,up,Drake & Yebba,Yebba’s Heartbreak,80,15,12,,,,
76,down,Rod Wave,By Your Side,63,1,22,,,,
77,up,Young Thug,Bubbly (with Drake & Travis Scott),91,2,25,,,,
78,-,Pusha T,Just So You Remember,-,48,1,,,,
79,up,J. Cole,Wet Dreamz,84,46,9,,,,
80,-,Pusha T,Call My Bluff,-,62,1,,,,
81,-,Pusha T,Diet Coke,-,39,3,,,,
82,down,42 Dugg & EST Gee,Ice Talk,29,29,3,,,,
83,-,Young Nudy,EA (feat. 21 Savage),-,82,1,,,,
84,-,Pusha T,Open Air,-,83,1,,,,
85,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,85,1,,,,
86,down,YoungBoy Never Broke Again,Acclaimed Emotions,53,25,4,,,,
87,-,Pusha T & Nigo,Hear Me Clearly,-,87,1,,,,
88,down,YoungBoy Never Broke Again,Holy,57,32,4,,,,
89,down,Drake,No Friends In The Industry,83,8,33,,,,
90,up,6ix9ine,GINÉ,95,90,2,,,,
91,down,YoungBoy Never Broke Again,The North Bleeding,60,29,4,,,,
92,up,J. Cole,Power Trip (feat. Miguel),100,15,5,,,,
93,-,Drake,Best I Ever Had,-,7,3,,,,
94,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,94,1,,,,
95,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,73,3,12,,,,
96,up,Lil Baby & Lil Durk,Hats Off,98,1,45,,,,
97,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],66,25,7,,,,
98,down,Lil Baby,On Me,85,1,63,24,2020-12-13,24,2020-12-13
99,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,41,12,,,,
100,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),94,19,2,,,,
