Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,4,,,,
2,up,Kodak Black,Super Gremlin,2,1,13,,,,
3,up,Rod Wave,Cold December,5,3,2,,,,
4,down,Gunna,P power (feat. Drake),3,3,3,,,,
5,up,YoungBoy Never Broke Again,No Switch,54,5,2,,,,
6,up,YoungBoy Never Broke Again,Bring It On,47,6,2,,,,
7,up,YoungBoy Never Broke Again,Bring The Hook,9,7,3,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,22,,,,
9,up,YoungBoy Never Broke Again,Fish Scale,15,9,3,,,,
10,up,YoungBoy Never Broke Again,Know Like I Know,73,10,2,,,,
11,up,YoungBoy Never Broke Again,2Hoo,63,11,2,,,,
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,2,7,,,,
13,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",22,3,17,,,,
14,up,YoungBoy Never Broke Again,Long Live,51,14,2,,,,
15,down,Rod Wave,By Your Side,11,1,10,,,,
16,down,Gunna,25k jacket (feat. Lil Baby),4,3,4,,,,
17,up,YoungBoy Never Broke Again,Smoke One,64,17,2,,,,
18,up,YoungBoy Never Broke Again,Dis & That,81,18,2,,,,
19,up,YoungBoy Never Broke Again,Expensive Taste,68,19,2,,,,
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,1,22,,,,
21,down,Gunna,how you did that (feat. Kodak Black),7,5,4,,,,
22,up,YoungBoy Never Broke Again,Emo Rockstar,26,22,3,,,,
23,up,Paper Route Empire & Key Glock,Proud,50,23,2,,,,
24,up,YoungBoy Never Broke Again,How You Been,72,24,2,,,,
25,down,Gunna & 21 Savage,thought i was playing,6,4,4,,,,
26,down,Gunna,poochie gown,8,6,4,,,,
27,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),27,8,9,,,,
28,down,The Game & Kanye West,Eazy,12,12,2,,,,
29,-,Gucci Mane,Rumors (feat. Lil Durk),-,6,1,,,,
30,up,YoungBoy Never Broke Again,Cage Feeling,75,30,2,,,,
31,up,YoungBoy Never Broke Again,Flossin (Bonus),80,31,2,,,,
32,up,Drake,Wants and Needs (feat. Lil Baby),36,1,48,90,2021-03-07,3,2021-03-14
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,28,,,,
34,up,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),86,34,2,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),32,2,22,,,,
36,down,Gunna,idk that bitch (feat. G Herbo),14,9,4,,,,
37,up,YoungBoy Never Broke Again,I Got This,82,37,2,,,,
38,down,Gunna,mop (feat. Young Thug),10,8,4,,,,
39,down,Gunna,alotta cake,13,7,4,,,,
40,down,Gunna & Future,Too Easy,19,8,15,,,,
41,down,YoungBoy Never Broke Again,Foolish Figure,40,40,3,,,,
42,up,YoungBoy Never Broke Again,DC Marvel,83,42,2,,,,
43,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),41,4,23,,,,
44,down,YoungBoy Never Broke Again,Emo Love,42,42,3,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),39,4,22,,,,
46,down,Gunna,livin wild,18,10,4,,,,
47,down,YoungBoy Never Broke Again & Birdman,Black Ball,33,7,8,,,,
48,down,Gunna & Chloé,you & me,20,13,4,,,,
49,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,2,40,77,2021-05-02,35,2021-05-09
50,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,1,64,73,2021-01-10,32,2021-02-28
51,down,Young Thug,Bubbly (with Drake & Travis Scott),44,2,16,,,,
52,down,J. Cole,No Role Modelz,48,17,44,,,,
53,up,YoungBoy Never Broke Again,Snow Bunny,91,53,2,,,,
54,down,Gunna,south to west,21,12,4,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,83,74,2020-07-05,5,2020-07-12
56,up,Polo G,Don't Play (feat. Lil Baby),56,3,9,,,,
57,up,42 Dugg,Maybach (feat. Future),58,12,37,,,,
58,down,Drake,No Friends In The Industry,55,8,22,,,,
59,down,Polo G,RAPSTAR,53,1,43,86,2021-04-11,7,2021-04-18
60,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),34,27,3,,,,
61,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],30,24,6,,,,
62,down,Gunna,private island,24,15,4,,,,
63,down,Polo G,Martin & Gina,57,7,87,79,2020-05-24,79,2020-05-24
64,down,Lil Baby & Gunna,Drip Too Hard,59,37,74,,,,
65,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,46,11,8,,,,
66,-,NLE Choppa,Push It (feat.  Young Thug),-,38,1,,,,
67,-,Yung Lean,Ginseng Strip 2002,-,42,1,,,,
68,down,Gunna,flooded,25,17,4,,,,
69,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,40,1,,,,
70,down,Lil Baby & Lil Durk,Hats Off,61,1,35,,,,
71,down,Rod Wave,Tombstone,65,1,44,79,2021-03-28,20,2021-04-04
72,-,XXXTENTACION,vice city,-,49,1,,,,
73,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),29,18,4,,,,
74,down,Gunna,so far ahead > empire,31,20,4,,,,
75,down,Gunna,missing me,35,25,4,,,,
76,down,Gunna,life of sin (feat. Nechie),37,23,4,,,,
77,down,Cordae,TRACK 6,38,38,3,,,,
78,-,Babyface Ray,Sincerely Face,-,64,1,,,,
79,-,NLE Choppa,Shotta Flow 6,-,50,1,,,,
80,-,NLE Choppa,Jumpin (feat. Polo G),-,46,5,,,,
81,down,Lil Baby & Drake,Yes Indeed,77,47,51,,,,
82,down,Juice WRLD & Justin Bieber,Wandered To LA,62,6,9,,,,
83,-,Babyface Ray,Blood Sweat & Tears (feat. G Herbo),-,83,1,,,,
84,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),66,5,22,,,,
85,-,Babyface Ray,6 Mile Show (feat. Icewear Vezzo),-,85,1,,,,
86,down,A Boogie wit da Hoodie,Man in the Mirror,52,14,8,,,,
87,down,Roddy Ricch,Late At Night,74,7,34,,,,
88,down,Rod Wave,Street Runner,70,2,46,70,2021-03-21,68,2021-04-18
89,down,Lil Baby,On Me,87,1,56,24,2020-12-13,24,2020-12-13
90,down,Future & Lil Uzi Vert,Drankin N Smokin,78,1,64,25,2020-11-22,25,2020-11-22
91,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],90,41,5,,,,
92,down,Juice WRLD,Burn,67,2,8,,,,
93,down,Nardo Wick,Wicked Witch,85,30,6,,,,
94,up,Drake,Champagne Poetry,100,5,22,,,,
95,down,Roddy Ricch,TRACK 18,71,7,7,,,,
96,down,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),69,69,3,,,,
97,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,11,,,,
98,-,Babyface Ray,Tunnel Vision,-,98,1,,,,
99,down,YoungBoy Never Broke Again,Nevada,89,11,30,,,,
100,-,Polo G,Partin Ways,-,16,7,,,,
