Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,5,,,,
2,up,Jack Harlow,First Class,5,1,8,,,,
3,up,Future,PUFFIN ON ZOOTIEZ,4,2,5,,,,
4,down,Kendrick Lamar,N95,2,2,3,,,,
5,up,Future,LOVE YOU BETTER,10,5,5,,,,
6,up,Lil Baby,In A Minute,14,2,8,,,,
7,down,Kendrick Lamar & Kodak Black,Silent Hill,3,3,3,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,4,3,,,,
9,up,Lil Durk,What Happened To Virgil (feat. Gunna),20,1,12,,,,
10,up,Kodak Black,Super Gremlin,23,1,30,,,,
11,up,Future,I'M ON ONE (feat. Drake),18,6,5,,,,
12,down,Kendrick Lamar,Rich Spirit,7,7,3,,,,
13,up,Future,712PM,17,3,5,,,,
14,up,Lil Baby,Right On,30,3,8,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,8,2,,,,
16,up,Future,MASSAGING ME,19,8,5,,,,
17,down,Kendrick Lamar,Father Time (feat. Sampha),8,6,3,,,,
18,up,Future,I'M DAT N***A,21,4,5,,,,
19,up,Future,CHICKENS (feat. EST Gee),26,9,5,,,,
20,down,Kendrick Lamar,Count Me Out,11,11,3,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),25,7,3,,,,
22,up,Jack Harlow,Churchill Downs (feat. Drake),28,18,3,,,,
23,up,Lil Baby,Frozen,32,14,5,,,,
24,down,Kendrick Lamar,United In Grief,9,3,3,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,1,39,,,,
26,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,13,12,3,,,,
27,up,Gunna & Future,pushin P (feat. Young Thug),37,1,21,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),43,1,65,90,2021-03-07,3,2021-03-14
29,up,Future,GOLD STACKS,33,12,5,,,,
30,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,16,10,3,,,,
31,down,Kendrick Lamar & Taylour Paige,We Cry Together,12,9,3,,,,
32,up,Future,VOODOO (feat. Kodak Black),35,13,5,,,,
33,up,Lil Durk,AHHH HA,45,2,14,,,,
34,up,Future,WE JUS WANNA GET HIGH,36,14,5,,,,
35,down,Jack Harlow,Dua Lipa,34,34,3,,,,
36,down,Kendrick Lamar,Worldwide Steppers,15,8,3,,,,
37,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),48,8,26,,,,
38,up,Hitkidd & Glorilla,F.N.F. (Let's Go),44,18,3,,,,
39,up,Future,KEEP IT BURNIN (feat. Kanye West),40,7,5,,,,
40,up,SleazyWorld Go,Sleazy Flow,47,11,12,,,,
41,up,Future,HOLY GHOST,42,15,5,,,,
42,up,Future,LIKE ME (feat. 42 Dugg & Lil Baby),50,38,3,,,,
43,up,Gunna,Banking On Me,52,4,15,,,,
44,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,2,24,,,,
45,up,Moneybagg Yo & Kodak Black,Rocky Road,87,45,2,,,,
46,up,Future,FOR A NUT (feat. Gunna & Young Thug),46,10,5,,,,
47,up,J. Cole,No Role Modelz,54,17,61,,,,
48,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,1,39,,,,
49,up,Future,BACK TO THE BASICS,49,17,5,,,,
50,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,18,3,,,,
51,up,Future,THE WAY THINGS GOING,51,16,5,,,,
52,up,Lil Durk,Petty Too (feat. Future),57,3,12,,,,
53,up,Gunna,P power (feat. Drake),58,3,20,,,,
54,down,Kendrick Lamar,Savior (Interlude),27,17,3,,,,
55,up,Drake,Girls Want Girls (feat. Lil Baby),60,2,39,,,,
56,up,Drake,Fair Trade (feat. Travis Scott),64,4,39,,,,
57,down,Megan Thee Stallion,Plan B,56,6,6,,,,
58,down,Kendrick Lamar,Rich (Interlude),22,14,3,,,,
59,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",66,3,34,,,,
60,-,Sleepy Hallow,Die Young (feat. 347aidan),-,21,1,,,,
61,up,Gucci Mane,Rumors (feat. Lil Durk),65,6,18,,,,
62,up,DaBaby & YoungBoy Never Broke Again,Bestie,68,32,8,,,,
63,up,Lil Baby & Drake,Yes Indeed,70,47,68,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,1,100,74,2020-07-05,5,2020-07-12
65,down,YoungBoy Never Broke Again,I Hate YoungBoy,62,5,13,,,,
66,up,King Von & 21 Savage,Don't Play That,67,5,17,,,,
67,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),69,21,4,,,,
68,down,Jack Harlow,Nail Tech,59,4,15,,,,
69,-,Kanye West & XXXTENTACION,True Love,-,16,1,,,,
70,down,Kendrick Lamar,Crown,29,16,3,,,,
71,up,Lil Baby & Gunna,Drip Too Hard,72,37,91,,,,
72,down,NoCap,Vaccine (Falling Star),63,63,4,,,,
73,up,Polo G,Martin & Gina,74,7,104,79,2020-05-24,79,2020-05-24
74,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),81,4,40,,,,
75,down,Lil Durk,No Interviews,71,4,12,,,,
76,up,Gunna,25k jacket (feat. Lil Baby),90,3,21,,,,
77,up,Tyga & Doja Cat,Freaky Deaky,85,26,8,,,,
78,down,Kendrick Lamar,Auntie Diaries,31,19,3,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,45,,,,
80,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),77,2,57,77,2021-05-02,35,2021-05-09
81,-,Moneybagg Yo,See Wat I’m Sayin,-,15,1,,,,
82,-,Lil Baby,Freestyle,-,2,6,,,,
83,down,Kendrick Lamar,Mirror,39,22,3,,,,
84,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,7,1,,,,
85,up,Drake,Best I Ever Had,99,7,6,,,,
86,up,Lil Baby,On Me,86,1,66,24,2020-12-13,24,2020-12-13
87,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),38,21,3,,,,
88,up,42 Dugg,Maybach (feat. Future),94,12,53,,,,
89,up,J. Cole,Wet Dreamz,92,46,12,,,,
90,down,charlieonnafriday,After Hours,61,56,5,,,,
91,down,Young Nudy,EA (feat. 21 Savage),82,82,5,,,,
92,up,"Babyface Ray, DJ ESCO & Lil Yachty",Congratulations,95,92,2,,,,
93,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),79,23,8,,,,
94,-,Lil Baby & 42 Dugg,We Paid,-,1,74,90,2020-05-10,19,2020-07-05
95,down,Future,Worst Day,73,3,10,,,,
96,up,Lil Durk,Smoking & Thinking,100,9,12,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,47,26,2019-10-06,26,2019-10-06
98,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),88,10,7,,,,
99,-,J. Cole,Power Trip (feat. Miguel),-,15,6,,,,
100,-,Drake & Yebba,Yebba’s Heartbreak,-,15,15,,,,
