Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),1,1,17,73,2021-01-10,32,2021-02-28
2,up,Lil Tjay & 6LACK,Calling My Phone,2,1,4,70,2021-02-14,5,2021-02-21
3,up,Cardi B,Up,3,1,5,4,2021-02-14,4,2021-02-14
4,up,Lil Baby,On Me,5,1,14,24,2020-12-13,24,2020-12-13
5,down,Moneybagg Yo,Time Today,4,3,5,65,2021-02-14,42,2021-05-02
6,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],6,6,3,98,2021-02-28,53,2021-03-21
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,36,74,2020-07-05,5,2020-07-12
8,up,Yung Bleu,You’re Mines Still (feat. Drake),8,6,16,91,2020-10-25,80,2021-02-21
9,up,CJ,Whoopty,9,3,19,51,2020-11-22,8,2021-01-24
10,up,Megan Thee Stallion,TRACK 3,10,4,16,100,2020-11-29,80,2020-12-27
11,up,Pooh Shiesty,TRACK 5,11,4,5,80,2021-02-14,80,2021-02-14
12,up,Pop Smoke,"AP (Music from the film ""Boogie"")",79,12,2,61,2021-03-07,61,2021-03-07
13,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),13,1,6,61,2021-02-07,61,2021-02-07
14,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],12,12,7,,,,
15,up,Future & Lil Uzi Vert,Drankin N Smokin,15,1,17,25,2020-11-22,25,2020-11-22
16,down,Lil Durk & King Von,Still Trappin',14,1,11,90,2020-12-27,31,2021-01-03
17,down,Pop Smoke,What You Know Bout Love,16,5,36,81,2020-07-12,14,2020-10-18
18,up,SpotemGottem,Beat Box 3 (feat. DaBaby),86,18,2,,,,
19,up,The Kid LAROI,WITHOUT YOU,20,6,16,32,2020-12-13,12,2021-02-28
20,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),18,4,6,82,2021-02-07,82,2021-02-07
21,up,Saweetie,Best Friend (feat. Doja Cat),21,11,9,35,2021-01-17,35,2021-01-17
22,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,31,80,2020-08-09,1,2020-08-16
23,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),24,5,44,76,2020-05-17,76,2020-05-17
24,up,Lil Baby & 42 Dugg,We Paid,27,1,45,90,2020-05-10,19,2020-07-05
25,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),17,10,8,,,,
26,up,Kevin Gates,Big Gangsta,35,16,7,,,,
27,down,Polo G,Martin & Gina,25,7,42,79,2020-05-24,79,2020-05-24
28,down,Coi Leray,No More Parties,22,12,6,,,,
29,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
30,-,Drake,Wants and Needs (feat. Lil Baby),-,1,1,90,2021-03-07,3,2021-03-14
31,up,Moneybagg Yo,Me Vs Me,33,31,42,,,,
32,down,24kGoldn,Mood (feat. iann dior),30,5,30,33,2020-08-23,1,2020-10-11
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,1,30,78,2020-08-16,3,2020-08-23
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,36,54,2020-07-12,6,2020-08-09
35,up,Lil Baby,Sum 2 Prove,37,4,61,50,2020-01-19,50,2020-01-19
36,down,Megan Thee Stallion,TRACK 8,28,1,16,36,2020-11-29,36,2020-11-29
37,down,Pooh Shiesty,TRACK 8,26,7,5,97,2021-02-14,97,2021-02-14
38,up,Drakeo the Ruler,Talk to Me (feat. Drake),52,38,2,,,,
39,down,YoungBoy Never Broke Again,Kacey Talk,38,8,30,80,2020-08-23,79,2020-09-20
40,up,Masked Wolf,Astronaut In The Ocean,53,15,3,60,2021-02-07,6,2021-04-04
41,-,Lil Baby,Real As It Gets (feat. EST Gee),-,7,1,90,2021-03-14,83,2021-03-21
42,down,Lil Baby,Errbody,39,2,14,78,2020-12-13,78,2020-12-13
43,down,DaBaby,Masterpiece,34,10,8,,,,
44,up,Polo G,Flex (feat. Juice WRLD),45,2,43,49,2020-05-24,49,2020-05-24
45,up,Fredo Bang,Top (feat. Lil Durk) [Remix],49,15,8,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,47,79,2020-04-19,1,2020-07-05
47,down,Lil Yachty,Hit Bout It (feat. Kodak Black),19,19,3,,,,
48,up,Jack Harlow,Tyler Herro,50,8,20,51,2020-11-01,51,2020-11-01
49,down,King Von,Took Her to the O,46,7,18,,,,
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
51,down,Roddy Ricch,The Box,42,1,66,91,2019-12-08,2,2020-02-16
52,down,Money Man,24 (feat. Lil Baby),51,16,28,,,,
53,up,LPB Poody,Batman,78,41,2,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,4,30,61,2020-08-23,8,2020-10-04
55,down,Lil Baby,Emotionally Scarred,54,4,54,74,2020-03-08,74,2020-03-08
56,up,Polo G,21,56,11,40,93,2020-05-24,93,2020-05-24
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,2,36,17,2020-07-12,17,2020-07-12
58,up,Future,Life Is Good (feat. Drake),59,2,59,86,2020-01-12,6,2020-01-19
59,down,"Lil Durk, 6LACK & Young Thug",Stay Down,43,9,16,,,,
60,down,Pooh Shiesty,Guard Up,36,15,6,,,,
61,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,1,23,77,2020-10-04,17,2020-10-11
62,down,Lil Durk,Backdoor,32,2,11,97,2020-12-27,75,2021-01-03
63,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,58,58,5,,,,
64,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),66,2,40,39,2020-05-31,39,2020-05-31
65,up,Lil Baby & Gunna,Drip Too Hard,67,37,46,,,,
66,up,Lil Baby & Drake,Yes Indeed,71,47,25,,,,
67,up,J. Cole,No Role Modelz,68,17,8,,,,
68,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,10,1,98,2021-04-18,98,2021-04-18
69,down,Pooh Shiesty,Twerksum,61,32,6,,,,
70,down,Lil Durk,Refugee,64,6,11,93,2021-01-03,93,2021-01-03
71,down,"Quality Control, Lil Baby & DaBaby",Baby,70,10,62,88,2019-11-10,78,2019-11-17
72,up,Drake,Chicago Freestyle (feat. Giveon),75,2,38,92,2020-05-03,26,2020-05-10
73,down,YoungBoy Never Broke Again,Toxic Punk,65,31,3,,,,
74,down,Pooh Shiesty,TRACK 15,62,35,5,,,,
75,up,Juice WRLD,All Girls Are the Same,77,13,18,53,2019-12-15,53,2019-12-15
76,up,Mustard,Ballin’ (feat. Roddy Ricch),76,4,66,93,2019-11-10,19,2020-01-12
77,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),90,29,22,,,,
78,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,44,1,,,,
79,down,Pooh Shiesty,TRACK 6,57,16,5,,,,
80,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),81,13,14,,,,
81,down,Pop Smoke,Dior,74,12,53,100,2020-02-23,46,2020-07-12
82,down,Pooh Shiesty,TRACK 4,60,20,5,,,,
83,-,"Lil Durk, King Von & Booka600",Out the Roof,-,53,1,,,,
84,-,G Herbo,Break Yoself,-,79,1,,,,
85,-,Only The Family & Memo600,Let It Blow (feat. Lil Uzi Vert),-,85,1,,,,
86,down,Bobby Shmurda,Hot N*gga,41,41,2,,,,
87,-,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,-,76,1,,,,
88,down,Lil Durk,Redman,72,4,11,87,2021-01-03,87,2021-01-03
89,-,"Only The Family, Lil Durk & Doodie Lo",Sip Again (feat. Thf Zoo),-,89,1,,,,
90,-,Only The Family & Tee Grizzley,Chess,-,88,1,,,,
91,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",83,4,33,74,2020-06-28,14,2020-07-26
92,-,Doodie Lo,Me and Doodie Lo (feat. King Von),-,92,1,,,,
93,up,Travis Scott & HVME,Goosebumps (Remix),93,62,2,82,2021-02-14,44,2021-04-11
94,-,Only The Family & Doodie Lo,Took Down (feat. BIG30),-,94,1,,,,
95,-,YNW Melly,Thugged Out (feat. Kodak Black),-,93,1,,,,
96,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,96,1,,,,
97,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],89,4,24,97,2020-10-25,92,2020-11-01
98,down,Lil Baby,Commercial (feat. Lil Uzi Vert),88,4,42,56,2020-03-08,56,2020-03-08
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,40,26,2019-10-06,26,2019-10-06
100,-,Baby Keem,no sense,-,97,1,,,,
