Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,8,,,,
2,up,Young Thug,Bubbly (with Drake & Travis Scott),15,2,2,,,,
3,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,8,,,,
4,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",3,3,3,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,2,8,,,,
6,up,Lil Durk,Pissed Me Off,57,6,2,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),5,4,8,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,14,,,,
9,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),6,4,9,,,,
10,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,5,8,,,,
11,down,Drake,No Friends In The Industry,10,8,8,,,,
12,up,Young Thug,Stressed (with J. Cole & T-Shyne),52,12,2,,,,
13,down,Gunna & Future,Too Easy,12,8,5,,,,
14,down,Drake,Champagne Poetry,11,5,8,,,,
15,up,Young Thug,Rich N***a Shit (with Juice WRLD),55,15,2,,,,
16,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),63,16,2,,,,
17,down,Drake,Love All (feat. JAY-Z),13,8,8,,,,
18,down,YoungBoy Never Broke Again,Nevada,17,11,16,,,,
19,down,Drake,TSU,14,7,8,,,,
20,down,Drake,N 2 Deep (feat. Future),16,10,8,,,,
21,up,Young Thug,Peepin Out The Window (with Future & Bslime),65,21,2,,,,
22,up,Kanye West,Praise God,36,5,8,,,,
23,down,Drake,Wants and Needs (feat. Lil Baby),22,1,34,90,2021-03-07,3,2021-03-14
24,down,Drake,Pipe Down,20,12,8,,,,
25,down,YoungBoy Never Broke Again,Bad Morning,19,5,5,,,,
26,down,Meek Mill,Hot (feat. Moneybagg Yo),18,9,4,,,,
27,up,Young Thug,Recognize Real (with Gunna),60,27,2,,,,
28,down,Drake,Papi’s Home,21,10,8,,,,
29,down,Don Toliver,Flocky Flocky (feat. Travis Scott),9,9,3,,,,
30,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,2,26,77,2021-05-02,35,2021-05-09
31,down,YoungBoy Never Broke Again,Life Support,23,15,7,,,,
32,up,Young Thug,Stupid/Asking,68,32,2,,,,
33,down,Polo G,RAPSTAR,29,1,29,86,2021-04-11,7,2021-04-18
34,up,Young Thug,Droppin Jewels,77,34,2,,,,
35,down,YoungBoy Never Broke Again,No Where,26,15,5,,,,
36,down,YoungBoy Never Broke Again,On My Side,24,6,6,,,,
37,up,Young Thug,Die Slow (with Strick),62,37,2,,,,
38,up,Young Thug,Day Before (with Mac Miller),82,38,2,,,,
39,up,Rod Wave,Already Won (feat. Lil Durk),40,1,10,,,,
40,up,Baby Keem & Kendrick Lamar,family ties,42,16,9,,,,
41,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),46,1,50,73,2021-01-10,32,2021-02-28
42,up,Young Thug,Scoliosis (with Lil Double 0),75,42,2,,,,
43,up,Young Thug,Road Rage,72,43,2,,,,
44,down,Kanye West,Hurricane,27,1,8,,,,
45,up,Young Thug,Contagious,71,45,2,,,,
46,down,Lil Baby & Lil Durk,Hats Off,43,1,21,,,,
47,up,42 Dugg,Maybach (feat. Future),49,12,23,,,,
48,down,Moneybagg Yo,Wockesha,47,1,27,56,2021-05-02,46,2021-05-09
49,up,Young Thug,Insure My Wrist (with Gunna),74,49,2,,,,
50,down,Drake,Race My Mind,32,14,8,,,,
51,down,YoungBoy Never Broke Again,Break Or Make Me,35,27,5,,,,
52,down,YoungBoy Never Broke Again,I Can’t Take It Back,33,25,5,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,1,69,74,2020-07-05,5,2020-07-12
54,down,YoungBoy Never Broke Again,Hold Me Down,31,12,5,,,,
55,up,Lil Baby,Ready (feat. Gunna),76,42,8,,,,
56,down,Drake,7am On Bridle Path,41,13,8,,,,
57,down,YoungBoy Never Broke Again,Sincerely,38,24,5,,,,
58,up,Future & Lil Uzi Vert,Drankin N Smokin,93,1,50,25,2020-11-22,25,2020-11-22
59,down,YoungBoy Never Broke Again,Smoke Strong,39,18,5,,,,
60,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),30,20,8,,,,
61,down,YoungBoy Never Broke Again,50 Shots,44,19,5,,,,
62,up,Roddy Ricch,Late At Night,97,7,21,,,,
63,down,Drake,Fountains (feat. Tems),56,18,8,,,,
64,up,J. Cole,No Role Modelz,98,17,30,,,,
65,up,Young Thug,Faces,80,65,2,,,,
66,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",85,66,2,,,,
67,down,YoungBoy Never Broke Again,Rich Shit,58,26,5,,,,
68,down,YoungBoy Never Broke Again,Forgiato,61,29,5,,,,
69,down,Meek Mill,Intro (Hate On Me),25,7,4,,,,
70,-,Rod Wave,Tombstone,-,1,30,79,2021-03-28,20,2021-04-04
71,down,YoungBoy Never Broke Again,Baddest Thing,64,33,5,,,,
72,down,Drake,IMY2 (feat. Kid Cudi),67,16,8,,,,
73,up,Young Thug,Yea Yea Yea,78,73,2,,,,
74,up,Drake,Get Along Better (feat. Ty Dolla $ign),79,20,8,,,,
75,up,Young Thug,Fifth Day Dead,83,75,2,,,,
76,-,Lil Baby & Lil Durk,2040,-,2,20,,,,
77,-,Rod Wave,Street Runner,-,2,32,70,2021-03-21,68,2021-04-18
78,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,28,1,,,,
79,up,Young Thug,Hate The Game,88,79,2,,,,
80,-,Polo G,Martin & Gina,-,7,73,79,2020-05-24,79,2020-05-24
81,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,1,,,,
82,-,Moneybagg Yo,Scorpio,-,33,1,,,,
83,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,6,12,,,,
84,up,Kanye West,Moon,100,4,8,,,,
85,up,Young Thug,Icy Hot (with Doja Cat),86,85,2,,,,
86,-,Wale,Track 6,-,86,1,,,,
87,up,Drake & Yebba,Yebba’s Heartbreak,95,15,8,,,,
88,down,YoungBoy Never Broke Again,Toxic Punk,87,31,9,,,,
89,-,Wale,Poke It Out (feat. J. Cole),-,89,1,,,,
90,down,Meek Mill,Expensive Pain,34,13,4,,,,
91,down,Meek Mill,Love Train,50,18,4,,,,
92,-,Moneybagg Yo,Wat Be Wrong??,-,92,1,,,,
93,-,Wale,Track 1,-,93,1,,,,
94,-,Moneybagg Yo,Gave It (feat. Big Homiie G),-,94,1,,,,
95,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,10,32,98,2021-04-18,98,2021-04-18
96,-,Lil Baby,On Me,-,1,44,24,2020-12-13,24,2020-12-13
97,down,Joyner Lucas & J. Cole,Your Heart,69,28,5,,,,
98,-,Moneybagg Yo,Time Today,-,3,36,65,2021-02-14,42,2021-05-02
99,-,Wale,Track 3,-,99,1,,,,
100,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),94,17,8,,,,
