Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
2,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,2,2,77,2021-05-02,35,2021-05-09
3,up,Moneybagg Yo,Wockesha,5,1,3,56,2021-05-02,46,2021-05-09
4,up,Drake,Wants and Needs (feat. Lil Baby),9,1,10,90,2021-03-07,3,2021-03-14
5,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),2,2,4,50,2021-04-18,21,2021-04-25
6,down,Moneybagg Yo,Time Today,4,3,14,65,2021-02-14,42,2021-05-02
7,down,Moneybagg Yo,Shottas (Lala),3,3,3,40,2021-05-02,40,2021-05-02
8,down,"Young Stoner Life, Young Thug & Gunna",Ski,6,3,4,93,2021-04-18,38,2021-04-25
9,down,Moneybagg Yo & Future,Hard for the Next,7,7,7,66,2021-05-02,66,2021-05-02
10,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),11,1,26,73,2021-01-10,32,2021-02-28
11,up,Lil Tjay & 6LACK,Calling My Phone,12,1,13,70,2021-02-14,5,2021-02-21
12,down,Moneybagg Yo & BIG30,GO!,8,8,4,70,2021-04-25,70,2021-04-25
13,down,Moneybagg Yo,If Pain Was a Person,10,10,3,79,2021-05-02,79,2021-05-02
14,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",54,14,2,62,2021-05-09,62,2021-05-09
15,up,Rod Wave,Street Runner,16,2,9,70,2021-03-21,68,2021-04-18
16,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",55,16,2,39,2021-05-09,39,2021-05-09
17,-,J. Cole,i n t e r l u d e,-,3,1,59,2021-05-09,20,2021-05-16
18,down,Rod Wave,Tombstone,14,1,7,79,2021-03-28,20,2021-04-04
19,up,Future & Lil Uzi Vert,Drankin N Smokin,25,1,26,25,2020-11-22,25,2020-11-22
20,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",69,20,2,87,2021-05-09,87,2021-05-09
21,down,Cardi B,Up,20,1,14,4,2021-02-14,4,2021-02-14
22,down,Rod Wave,Richer (feat. Polo G),19,2,7,74,2021-04-04,44,2021-04-18
23,up,Masked Wolf,Astronaut In The Ocean,23,15,12,60,2021-02-07,6,2021-04-04
24,down,Only The Family & Lil Durk,Hellcats & Trackhawks,21,10,10,98,2021-04-18,98,2021-04-18
25,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),67,25,2,80,2021-05-09,80,2021-05-09
26,down,Lil Baby,On Me,18,1,23,24,2020-12-13,24,2020-12-13
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,1,45,74,2020-07-05,5,2020-07-12
28,down,Moneybagg Yo,Just Say Det,13,13,3,92,2021-05-02,92,2021-05-02
29,up,42 Dugg & Roddy Ricch,4 Da Gang,34,13,6,,,,
30,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),15,15,3,,,,
31,down,Drake,What’s Next,29,2,10,68,2021-03-07,4,2021-03-14
32,up,Joyner Lucas & Lil Baby,Ramen & OJ,98,32,2,,,,
33,down,Moneybagg Yo,Love It Here,26,26,3,,,,
34,up,DJ Khaled,POPSTAR (feat. Drake),85,2,31,94,2020-07-19,8,2020-09-20
35,down,Moneybagg Yo,Clear da Air,22,22,3,,,,
36,up,Polo G,Martin & Gina,36,7,51,79,2020-05-24,79,2020-05-24
37,up,Cico P,Tampa,44,27,3,,,,
38,up,Lil Baby & Megan Thee Stallion,On Me (Remix),70,38,2,,,,
39,up,DJ Khaled,BIG PAPER (feat. Cardi B),72,39,2,,,,
40,down,Moneybagg Yo,Hate It Here,27,27,3,,,,
41,up,DJ Khaled,GREECE (feat. Drake),89,5,18,24,2020-07-26,24,2020-07-26
42,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],41,6,12,98,2021-02-28,53,2021-03-21
43,down,Moneybagg Yo,One of Dem Nights,32,32,3,,,,
44,down,Moneybagg Yo,I Believe U (feat. Tripstar),24,24,3,,,,
45,-,Don Toliver,What You Need,-,31,1,,,,
46,-,Trippie Redd & Playboi Carti,Miss the Rage,-,6,1,22,2021-05-16,22,2021-05-16
47,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,39,11,8,76,2021-03-28,59,2021-04-11
48,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],43,16,7,,,,
49,up,Lil Baby,Real As It Gets (feat. EST Gee),50,7,10,90,2021-03-14,83,2021-03-21
50,down,Megan Thee Stallion,TRACK 3,47,4,25,100,2020-11-29,80,2020-12-27
51,up,Saweetie,Best Friend (feat. Doja Cat),51,11,18,35,2021-01-17,35,2021-01-17
52,down,Moneybagg Yo,Projects,30,30,3,,,,
53,down,Yung Bleu,You’re Mines Still (feat. Drake),49,6,25,91,2020-10-25,80,2021-02-21
54,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),74,54,2,,,,
55,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),71,55,2,,,,
56,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),28,5,4,95,2021-04-18,52,2021-04-25
57,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),52,5,53,76,2020-05-17,76,2020-05-17
58,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),53,3,10,20,2021-03-14,20,2021-03-14
59,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),40,17,4,87,2021-04-25,87,2021-04-25
60,up,MO3 & OG Bobby Billions,Outside,62,21,5,,,,
61,down,Lil Baby & 42 Dugg,We Paid,60,1,54,90,2020-05-10,19,2020-07-05
62,up,Polo G,Flex (feat. Juice WRLD),65,2,52,49,2020-05-24,49,2020-05-24
63,-,Lil Tecca,Never Left,-,21,1,,,,
64,down,Pooh Shiesty,TRACK 5,57,4,14,80,2021-02-14,80,2021-02-14
65,down,Lil Durk & King Von,Still Trappin',59,1,20,90,2020-12-27,31,2021-01-03
66,down,Cardi B,WAP (feat. Megan Thee Stallion),63,1,40,80,2020-08-09,1,2020-08-16
67,up,Baby Keem & Travis Scott,durag activity,94,67,2,,,,
68,down,Moneybagg Yo,FR,33,33,3,,,,
69,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",86,69,2,,,,
70,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",84,70,2,,,,
71,down,Pop Smoke,What You Know Bout Love,58,5,45,81,2020-07-12,14,2020-10-18
72,up,Morray,Quicksand,90,68,5,,,,
73,-,NLE Choppa,Final Warning,-,73,1,,,,
74,down,Kevin Gates,Big Gangsta,64,16,16,,,,
75,-,StarBoi3,Dick (feat. Doja Cat),-,46,1,57,2021-05-16,57,2021-05-16
76,down,Moneybagg Yo,Least Ian Lie,35,35,3,,,,
77,down,Rod Wave,Gone Till November,56,10,7,,,,
78,down,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),37,37,3,,,,
79,up,DJ Khaled,JUST BE (feat. Justin Timberlake),88,79,2,,,,
80,down,Moneybagg Yo,A Gangsta's Pain,45,45,3,,,,
81,-,Tee Grizzley,Grizzley Talk,-,62,1,,,,
82,-,Tee Grizzley,Not Gone Play (feat. King Von),-,82,1,,,,
83,-,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),-,71,1,,,,
84,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),42,12,4,80,2021-04-25,80,2021-04-25
85,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),38,14,4,85,2021-04-25,85,2021-04-25
86,-,Gucci Mane,Shit Crazy (feat. BIG30),-,86,1,,,,
87,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,75,1,,,,
88,-,Toosii,what it cost,-,88,1,,,,
89,-,Toosii,shop (feat. DaBaby),-,89,1,,,,
90,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",96,90,2,,,,
91,-,J. Cole,No Role Modelz,-,17,12,,,,
92,down,Polo G,21,79,11,49,93,2020-05-24,93,2020-05-24
93,-,Tee Grizzley,Built To Last,-,93,1,,,,
94,-,Toosii,in my eyes,-,94,1,,,,
95,-,Toosii,be cautious,-,95,1,,,,
96,-,Tee Grizzley,Careless (feat. YNW Melly),-,96,1,,,,
97,-,Toosii,f**k marry kill,-,97,1,,,,
98,down,YoungBoy Never Broke Again,Kacey Talk,82,8,39,80,2020-08-23,79,2020-09-20
99,down,Moneybagg Yo,Bipolar Virgo,46,46,3,,,,
100,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),80,1,15,61,2021-02-07,61,2021-02-07
