Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,7,,,,
2,up,Kodak Black,Super Gremlin,2,1,16,,,,
3,up,Future,Worst Day,61,3,2,,,,
4,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,3,,,,
5,down,Gunna,P power (feat. Drake),4,3,6,,,,
6,-,Gunna,Banking On Me,-,4,1,,,,
7,up,Nicki Minaj & Lil Baby,Bussin,48,7,2,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,1,25,,,,
9,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,66,9,2,,,,
10,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),8,8,12,,,,
11,down,King Von & 21 Savage,Don't Play That,5,5,3,,,,
12,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,3,20,,,,
13,down,Rod Wave,Cold December,7,3,5,,,,
14,down,Gunna,25k jacket (feat. Lil Baby),9,3,7,,,,
15,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,2,10,,,,
16,down,Gucci Mane,Rumors (feat. Lil Durk),13,6,4,,,,
17,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,1,,,,
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,25,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),17,1,51,90,2021-03-07,3,2021-03-14
20,down,Rod Wave,By Your Side,15,1,13,,,,
21,down,Drake,Girls Want Girls (feat. Lil Baby),18,2,25,,,,
22,down,Juice WRLD,Cigarettes,10,10,3,,,,
23,down,YoungBoy Never Broke Again,No Switch,16,5,5,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,31,,,,
25,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,4,26,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),27,4,25,,,,
27,down,YoungBoy Never Broke Again,Fish Scale,20,9,6,,,,
28,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,28,1,,,,
29,down,YoungBoy Never Broke Again,Bring The Hook,21,7,6,,,,
30,up,J. Cole,No Role Modelz,34,17,47,,,,
31,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,1,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,32,1,,,,
33,down,Gunna,how you did that (feat. Kodak Black),22,5,7,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,1,86,74,2020-07-05,5,2020-07-12
35,-,50 Cent,In Da Club,-,35,1,,,,
36,down,YoungBoy Never Broke Again,Bring It On,23,6,5,,,,
37,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),35,2,43,77,2021-05-02,35,2021-05-09
38,down,Gunna & Future,Too Easy,32,8,18,,,,
39,down,Young Thug,Bubbly (with Drake & Travis Scott),33,2,19,,,,
40,down,Gunna & 21 Savage,thought i was playing,26,4,7,,,,
41,down,Gunna,idk that bitch (feat. G Herbo),31,9,7,,,,
42,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,1,67,73,2021-01-10,32,2021-02-28
43,up,Gunna & Chloé,you & me,44,13,7,,,,
44,down,YoungBoy Never Broke Again & Birdman,Black Ball,40,7,11,,,,
45,down,Gunna,poochie gown,28,6,7,,,,
46,up,42 Dugg,Maybach (feat. Future),47,12,40,,,,
47,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],46,41,8,,,,
48,-,Jack Harlow,Nail Tech,-,4,1,,,,
49,up,Polo G,Martin & Gina,50,7,90,79,2020-05-24,79,2020-05-24
50,up,Yeat,Monëy so big,56,47,2,,,,
51,up,Lil Baby & Gunna,Drip Too Hard,52,37,77,,,,
52,down,YoungBoy Never Broke Again,Dis & That,36,18,5,,,,
53,up,Drake,No Friends In The Industry,55,8,25,,,,
54,up,Polo G,RAPSTAR,54,1,46,86,2021-04-11,7,2021-04-18
55,up,Lil Baby & Drake,Yes Indeed,58,47,54,,,,
56,up,Key Glock,Ambition for Cash,71,35,12,,,,
57,up,Lil Baby & Lil Durk,Hats Off,59,1,38,,,,
58,-,Yeat,Poppin,-,17,1,,,,
59,-,Kendrick Lamar,Alright,-,59,1,,,,
60,-,Eminem,The Real Slim Shady,-,60,1,,,,
61,down,Gunna,alotta cake,41,7,7,,,,
62,up,YoungBoy Never Broke Again & Birdman,Heart & Soul,64,11,11,,,,
63,down,YoungBoy Never Broke Again,2Hoo,45,11,5,,,,
64,down,Gunna,mop (feat. Young Thug),43,8,7,,,,
65,-,Yeat,Rackz got më (feat. Gunna),-,24,1,,,,
66,up,Future & Lil Uzi Vert,Drankin N Smokin,72,1,66,25,2020-11-22,25,2020-11-22
67,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,30,1,,,,
68,-,Yeat,Outsidë (feat. Young Thug),-,44,1,,,,
69,-,Kendrick Lamar,HUMBLE.,-,24,1,,,,
70,-,Eminem,Without Me,-,70,1,,,,
71,-,Yeat,Doublë,-,55,1,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,72,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,73,1,36,2020-02-16,36,2020-02-16
74,-,Yeat,Rëal six,-,74,1,,,,
75,-,Yeat,Nvr again,-,75,1,,,,
76,-,Yeat,Luh gëek,-,76,1,,,,
77,-,Yeat,On tha linë,-,77,1,,,,
78,down,Gunna,livin wild,51,10,7,,,,
79,down,$NOT & A$AP Rocky,Doja,49,49,2,,,,
80,up,J. Cole,Wet Dreamz,80,46,2,,,,
81,-,DDG,Elon Musk (feat. Gunna),-,71,1,,,,
82,-,Yeat,Jus bëtter,-,82,1,,,,
83,-,Yeat,Rollin,-,83,1,,,,
84,up,Yeat,Still Countin,85,84,2,,,,
85,down,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),24,24,3,,,,
86,down,Pusha T,Diet Coke,39,39,2,,,,
87,-,Yeat,Jump,-,87,1,,,,
88,down,YoungBoy Never Broke Again,Know Like I Know,53,10,5,,,,
89,down,Lil Baby,On Me,68,1,58,24,2020-12-13,24,2020-12-13
90,down,The Game & Kanye West,Eazy,62,12,5,,,,
91,-,Yeat,Taliban,-,91,1,,,,
92,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,1,,,,
93,-,Kid Cudi & Nigo,Want It Bad,-,93,1,,,,
94,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,94,1,,,,
95,down,YoungBoy Never Broke Again,Smoke One,57,17,5,,,,
96,-,Baby Keem & Kendrick Lamar,family ties,-,16,21,,,,
97,down,Gunna,south to west,65,12,7,,,,
98,-,J. Cole,Power Trip (feat. Miguel),-,15,1,,,,
99,-,Jx.Zero,Playboy,-,99,1,,,,
100,up,Russ,HANDSOMER,100,94,2,,,,
