Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,3,36,2020-11-29,36,2020-11-29
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,23,74,2020-07-05,5,2020-07-12
3,up,CJ,Whoopty,11,3,6,51,2020-11-22,8,2021-01-24
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,18,80,2020-08-09,1,2020-08-16
5,down,Future & Lil Uzi Vert,Drankin N Smokin,3,1,4,25,2020-11-22,25,2020-11-22
6,up,Pop Smoke,What You Know Bout Love,7,5,23,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,23,54,2020-07-12,6,2020-08-09
8,up,King Von,Took Her to the O,8,7,5,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,17,78,2020-08-16,3,2020-08-23
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,17,61,2020-08-23,8,2020-10-04
11,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,1,10,77,2020-10-04,17,2020-10-11
12,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],10,4,11,97,2020-10-25,92,2020-11-01
13,-,The Kid LAROI,WITHOUT YOU,-,6,3,32,2020-12-13,12,2021-02-28
14,up,24kGoldn,Mood (feat. iann dior),18,5,17,33,2020-08-23,1,2020-10-11
15,up,Lil Baby & 42 Dugg,We Paid,19,1,32,90,2020-05-10,19,2020-07-05
16,down,Megan Thee Stallion,TRACK 3,6,4,3,100,2020-11-29,80,2020-12-27
17,up,Jack Harlow,Tyler Herro,21,8,7,51,2020-11-01,51,2020-11-01
18,-,Lil Baby,Errbody,-,2,1,78,2020-12-13,78,2020-12-13
19,down,Meek Mill,Pain Away (feat. Lil Durk),5,5,3,99,2020-11-29,99,2020-11-29
20,up,BRS Kash,Throat Baby (Go Baby),24,20,12,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,34,79,2020-04-19,1,2020-07-05
22,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),29,5,31,76,2020-05-17,76,2020-05-17
23,up,DaBaby,PRACTICE,31,21,10,,,,
24,up,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),71,24,2,,,,
25,up,Polo G,Martin & Gina,40,7,29,79,2020-05-24,79,2020-05-24
26,up,Roddy Ricch,The Box,48,1,53,91,2019-12-08,2,2020-02-16
27,up,YoungBoy Never Broke Again,Kacey Talk,41,8,17,80,2020-08-23,79,2020-09-20
28,up,Lil Baby,Sum 2 Prove,47,4,48,50,2020-01-19,50,2020-01-19
29,up,The Kid LAROI,SO DONE,53,28,7,61,2020-11-15,61,2020-11-15
30,up,Lil Baby,Emotionally Scarred,46,4,41,74,2020-03-08,74,2020-03-08
31,down,Megan Thee Stallion,Girls in the Hood,25,5,23,84,2020-07-05,84,2020-07-05
32,down,Future & Lil Uzi Vert,That's It,23,10,4,,,,
33,-,Juice WRLD & benny blanco,Real Shit,-,23,1,87,2020-12-13,87,2020-12-13
34,up,King Von,All These N****s (feat. Lil Durk),35,10,6,,,,
35,up,Polo G,Flex (feat. Juice WRLD),52,2,30,49,2020-05-24,49,2020-05-24
36,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,15,10,90,2020-10-18,90,2020-10-18
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,2,23,17,2020-07-12,17,2020-07-12
38,up,21 Savage & Metro Boomin,Runnin,44,2,10,89,2020-10-04,19,2020-10-11
39,up,King Von,The Code (feat. Polo G),39,4,6,85,2020-11-15,85,2020-11-15
40,up,Money Man,24 (feat. Lil Baby),49,16,15,,,,
41,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,41,1,,,,
42,-,Lil Baby,On Me,-,1,1,24,2020-12-13,24,2020-12-13
43,up,Moneybagg Yo,Me Vs Me,54,31,29,,,,
44,up,"Lil Yachty, Future & Playboi Carti",Flex Up,66,44,2,,,,
45,up,DJ Khaled,POPSTAR (feat. Drake),55,2,21,94,2020-07-19,8,2020-09-20
46,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),63,13,5,,,,
47,up,Future,Life Is Good (feat. Drake),69,2,46,86,2020-01-12,6,2020-01-19
48,up,King Von,Crazy Story,51,17,5,,,,
49,down,Megan Thee Stallion,TRACK 4,14,14,3,,,,
50,down,Future & Lil Uzi Vert,Stripes Like Burberry,28,3,4,75,2020-11-22,75,2020-11-22
51,up,Juice WRLD & Marshmello,Come & Go,57,1,22,4,2020-07-19,4,2020-07-19
52,down,Future & Lil Uzi Vert,Real Baby Pluto,33,5,4,88,2020-11-22,88,2020-11-22
53,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),30,23,9,76,2020-10-11,76,2020-10-11
54,up,Polo G,21,82,11,28,93,2020-05-24,93,2020-05-24
55,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),80,2,28,39,2020-05-31,39,2020-05-31
56,up,Lil Baby,Woah,84,1,55,65,2019-11-10,19,2019-11-24
57,up,Rylo Rodriguez,G.I.H.F.,74,57,2,,,,
58,up,Pop Smoke,Dior,76,12,41,100,2020-02-23,46,2020-07-12
59,up,Mustard,Ballin’ (feat. Roddy Ricch),98,4,55,93,2019-11-10,19,2020-01-12
60,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,4,24,66,2020-05-03,18,2020-05-31
61,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),83,18,36,71,2020-03-29,67,2020-06-28
62,down,DaBaby,Gucci Peacoat,15,15,3,,,,
63,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),79,1,4,73,2021-01-10,32,2021-02-28
64,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",94,4,23,74,2020-06-28,14,2020-07-26
65,-,Juice WRLD,Wishing Well,-,6,19,13,2020-07-19,13,2020-07-19
66,down,Megan Thee Stallion,TRACK 6,22,22,3,,,,
67,down,Meek Mill,GTA (feat. 42 Dugg),20,20,3,,,,
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,49,78,2019-12-15,22,2020-02-16
69,-,The Kid LAROI & Juice WRLD,GO,-,31,19,71,2020-06-21,71,2020-06-21
70,-,Lil Tjay,None of Your Love,-,46,1,,,,
71,down,DaBaby,Handgun (feat. NoCap & Polo G),34,34,3,,,,
72,-,Lil Baby & Gunna,Drip Too Hard,-,37,34,,,,
73,-,Drake,Chicago Freestyle (feat. Giveon),-,2,28,92,2020-05-03,26,2020-05-10
74,-,Lil Baby,The Bigger Picture,-,1,23,83,2020-06-14,13,2020-06-21
75,up,Rylo Rodriguez,Dreaming,78,75,2,,,,
76,-,Juice WRLD,All Girls Are the Same,-,13,8,53,2019-12-15,53,2019-12-15
77,down,NAV,Don't Need Friends (feat. Lil Baby),56,2,5,92,2020-11-15,92,2020-11-15
78,down,Future & Lil Uzi Vert,Million Dollar Play,50,15,4,,,,
79,-,Lil Baby & 42 Dugg,Grace,-,7,36,92,2020-03-08,86,2020-06-21
80,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,52,88,2019-11-10,78,2019-11-17
81,-,YFN Lucci,Both of Us (feat. Rick Ross & Layton Greene),-,78,1,,,,
82,-,YFN Lucci,Tragedy (feat. Bigga Rankin),-,82,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,2,14,7,2019-12-15,7,2019-12-15
84,up,Rylo Rodriguez,Real,86,84,2,,,,
85,down,Lil Tjay,Move On,75,75,2,,,,
86,-,Polo G,Epidemic,-,10,9,87,2020-10-04,87,2020-10-04
87,-,YFN Lucci,Hate's Real (feat. Boosie Badazz),-,87,1,,,,
88,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,43,25,2019-10-13,16,2019-12-15
89,down,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),87,87,2,,,,
90,up,"Lil Durk, 6LACK & Young Thug",Stay Down,99,9,5,,,,
91,down,Megan Thee Stallion,TRACK 1,17,17,3,,,,
92,down,Rylo Rodriguez,Mutual (feat. Moneybagg Yo),85,85,2,,,,
93,down,Megan Thee Stallion,TRACK 9,32,32,3,,,,
94,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),95,7,17,84,2020-08-16,84,2020-08-16
95,up,Saweetie,Back to the Streets (feat. Jhené Aiko),97,48,4,,,,
96,down,YoungBoy Never Broke Again,Chopper City,58,29,4,,,,
97,-,Juice WRLD,Robbery,-,12,11,33,2019-12-15,33,2019-12-15
98,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,43,3,,,,
99,-,Lil Baby & Drake,Yes Indeed,-,47,15,,,,
100,down,Rylo Rodriguez,SRT,88,88,2,,,,
