Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Nicki Minaj,FTCU,2,1,6,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,15,,,,
4,up,Lil Baby,Freestyle,5,2,91,,,,
5,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,1,6,,,,
6,up,Drake,You Broke My Heart,7,1,9,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),6,2,15,,,,
8,up,Drake,Best I Ever Had,9,7,54,,,,
9,up,Doja Cat,Agora Hills,10,8,17,,,,
10,down,Drake,IDGAF (feat. Yeat),8,1,15,,,,
11,up,Lil Baby,Sum 2 Prove,14,4,152,50,2020-01-19,50,2020-01-19
12,up,Drake,Virginia Beach,12,2,15,,,,
13,up,Drake,Slime You Out (feat. SZA),18,1,18,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,90,,,,
15,up,Lil Baby,Low Down,16,2,108,,,,
16,down,Gunna,fukumean,11,1,31,,,,
17,up,Future,Low Life (feat. The Weeknd),17,16,56,,,,
18,up,Flo Milli,Never Lose Me,23,6,4,,,,
19,down,Rod Wave,Great Gatsby,13,1,18,,,,
20,up,Future,Mask Off,20,14,70,,,,
21,up,Future,Stick Talk,21,14,48,,,,
22,up,Lil Baby,Woah,22,1,97,65,2019-11-10,19,2019-11-24
23,up,Drake,Nonstop,25,17,80,,,,
24,up,J. Cole,Power Trip (feat. Miguel),26,15,88,,,,
25,down,Future,March Madness,24,15,74,,,,
26,down,Doja Cat,Paint The Town Red,19,1,24,,,,
27,up,YoungBoy Never Broke Again,Kacey Talk,28,8,128,80,2020-08-23,79,2020-09-20
28,-,21 Savage,redrum,-,1,1,,,,
29,-,21 Savage,all of me,-,3,1,,,,
30,up,Future,Life Is Good (feat. Drake),30,2,122,86,2020-01-12,6,2020-01-19
31,up,Drake,Passionfruit,36,24,56,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,33,1,41,35,2019-10-06,2,2019-10-13
33,down,Drake,Wants and Needs (feat. Lil Baby),31,1,149,90,2021-03-07,3,2021-03-14
34,up,Drake,God's Plan,34,25,78,,,,
35,up,YoungBoy Never Broke Again,Valuable Pain,38,35,66,,,,
36,up,Travis Scott,I KNOW ?,37,3,25,,,,
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,124,,,,
38,up,Future,PUFFIN ON ZOOTIEZ,39,2,90,,,,
39,up,Kodak Black,No Flockin,43,23,80,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),27,1,36,,,,
41,down,Rod Wave,Turks & Caicos,32,3,18,,,,
42,down,BigXthaPlug,Mmhmm,41,41,8,,,,
43,up,Drake,Nice For What,44,41,48,,,,
44,up,Travis Scott,MY EYES,53,8,17,,,,
45,up,Lil Tecca,500lbs,46,20,19,,,,
46,up,J. Cole,No Role Modelz,48,17,146,,,,
47,down,Travis Scott,MELTDOWN,42,1,25,,,,
48,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,1,,,,
49,down,Future & Lil Uzi Vert,Drankin N Smokin,45,1,121,25,2020-11-22,25,2020-11-22
50,down,Lil Wayne,Love Me (feat. Drake & Future),49,43,51,,,,
51,up,Drake,Marvins Room,57,37,34,,,,
52,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,9,1,,,,
53,up,YoungBoy Never Broke Again,Slime Belief,54,42,54,,,,
54,down,Jelly Roll,Save Me,35,35,32,,,,
55,down,Travis Scott,FE!N,47,2,25,,,,
56,down,Lil Baby,In A Minute,51,2,93,,,,
57,down,Drake & 21 Savage,Spin Bout U,56,2,63,,,,
58,up,Drake,In My Feelings,60,52,23,,,,
59,up,21 Savage,Bank Account,62,25,58,,,,
60,-,21 Savage & Doja Cat,n.h.i.e.,-,7,1,,,,
61,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),59,27,12,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),61,54,26,,,,
63,up,Young Thug,Digits,64,46,61,,,,
64,-,21 Savage,sneaky,-,8,1,,,,
65,up,Meek Mill,Going Bad (feat. Drake),65,27,85,,,,
66,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),67,45,24,,,,
67,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,10,1,,,,
68,down,Nicki Minaj,Needle (feat. Drake),29,4,6,,,,
69,-,21 Savage & Summer Walker,prove it,-,6,1,,,,
70,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,4,1,,,,
71,-,21 Savage,letter to my brudda,-,16,1,,,,
72,down,Rod Wave,Come See Me,50,4,20,,,,
73,down,Rod Wave,Fight The Feeling,52,1,41,,,,
74,-,21 Savage,american dream,-,43,1,,,,
75,-,21 Savage,see the real,-,20,1,,,,
76,down,Rod Wave,Call Your Friends,58,4,22,,,,
77,-,21 Savage,red sky,-,14,1,,,,
78,down,Lil Baby & Gunna,Heatin Up,69,3,56,82,2020-03-01,39,2020-03-08
79,down,Drake,Controlla,72,55,13,,,,
80,down,J. Cole,Deja Vu,77,58,24,,,,
81,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,22,1,,,,
82,down,Drake,Members Only (feat. PARTYNEXTDOOR),70,8,15,,,,
83,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),76,47,45,,,,
84,down,Lil Baby,Emotionally Scarred,79,4,115,74,2020-03-08,74,2020-03-08
85,down,Kanye West,Runaway (feat. Pusha T),78,62,7,,,,
86,-,21 Savage & Mariah the Scientist,dark days,-,21,1,,,,
87,down,Drake,Search & Rescue,71,1,40,,,,
88,up,Drake,Practice,92,83,2,,,,
89,down,Young Thug,Check,82,58,40,,,,
90,-,That Mexican OT,02.02.99,-,53,1,,,,
91,-,Kid Cudi & Travis Scott,GET OFF ME,-,91,1,,,,
92,down,Nicki Minaj,Pink Friday Girls,63,20,6,,,,
93,down,Kendrick Lamar,Money Trees (feat. Jay Rock),89,33,31,,,,
94,down,Lil Baby,Crazy,55,12,5,,,,
95,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),68,6,6,,,,
96,-,Hunxho,By Tomorrow,-,92,2,,,,
97,down,Nicki Minaj,Fallin 4 U,66,9,6,,,,
98,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),84,21,73,,,,
99,down,Rod Wave,Boyz Don't Cry,81,2,18,,,,
100,down,Kendrick Lamar,HUMBLE.,87,24,49,,,,
