Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexyy Red,Get It Sexyy,45,1,2,,,,
2,down,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
3,down,Bryson Tiller,Whatever She Wants,2,2,6,,,,
4,down,GloRilla,Yeah Glo!,3,3,7,,,,
5,up,Bossman Dlow,Get In With Me,5,2,9,,,,
6,down,21 Savage,redrum,4,1,11,,,,
7,down,Lil Baby,Freestyle,6,2,101,,,,
8,up,Cardi B,Enough (Miami),76,8,2,,,,
9,down,Drake,Best I Ever Had,8,7,64,,,,
10,down,Jack Harlow,Lovin On Me,7,1,20,,,,
11,up,Gunna,Prada Dem (feat. Offset),88,11,2,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,2,25,,,,
13,down,Lil Baby,Sum 2 Prove,10,4,162,50,2020-01-19,50,2020-01-19
14,up,Bossman Dlow,Mr Pot Scraper,19,14,4,,,,
15,down,Lil Baby,Low Down,11,2,118,,,,
16,-,Future & Metro Boomin,Like That,-,1,1,,,,
17,down,Future,March Madness,16,15,84,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,100,,,,
19,down,Future,Mask Off,14,14,80,,,,
20,up,Travis Scott,FE!N,21,2,35,,,,
21,down,Lil Baby,Woah,15,1,107,65,2019-11-10,19,2019-11-24
22,down,Future,Stick Talk,17,14,58,,,,
23,down,Drake,Nonstop,22,17,90,,,,
24,down,Doja Cat,Agora Hills,13,8,27,,,,
25,down,J. Cole,Power Trip (feat. Miguel),23,15,98,,,,
26,down,21 Savage,Bank Account,25,25,68,,,,
27,down,Drake,You Broke My Heart,20,1,19,,,,
28,down,Future,Low Life (feat. The Weeknd),24,16,66,,,,
29,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),95,29,2,,,,
30,down,Flo Milli,Never Lose Me,18,6,14,,,,
31,down,YoungBoy Never Broke Again,Kacey Talk,26,8,138,80,2020-08-23,79,2020-09-20
32,down,Future,Life Is Good (feat. Drake),27,2,132,86,2020-01-12,6,2020-01-19
33,down,Drake,Passionfruit,29,24,66,,,,
34,down,Kodak Black,No Flockin,30,23,90,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),33,2,25,,,,
36,up,Don Toliver,Bandit,59,12,8,,,,
37,down,Drake,God's Plan,32,25,88,,,,
38,down,Future,PUFFIN ON ZOOTIEZ,35,2,100,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,41,1,51,35,2019-10-06,2,2019-10-13
40,down,Gunna,fukumean,31,1,41,,,,
41,down,Future & Lil Uzi Vert,Drankin N Smokin,34,1,131,25,2020-11-22,25,2020-11-22
42,down,Drake,Wants and Needs (feat. Lil Baby),36,1,159,90,2021-03-07,3,2021-03-14
43,down,21 Savage & Summer Walker,prove it,28,6,11,,,,
44,up,BigXthaPlug,Mmhmm,57,41,17,,,,
45,down,YoungBoy Never Broke Again,Valuable Pain,37,35,76,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,1,134,,,,
47,-,Future & Metro Boomin,Type Shit,-,2,1,,,,
48,-,Future & Metro Boomin,We Don't Trust You,-,5,1,,,,
49,down,Drake,Nice For What,42,41,58,,,,
50,down,J. Cole,No Role Modelz,43,17,156,,,,
51,-,Future & Metro Boomin,Young Metro,-,4,1,,,,
52,up,21 Savage & Metro Boomin,X (feat. Future),52,52,29,,,,
53,down,Drake,In My Feelings,47,47,6,,,,
54,down,YoungBoy Never Broke Again,Slime Belief,44,42,64,,,,
55,down,Drake,Marvins Room,53,37,44,,,,
56,down,Lil Baby,In A Minute,49,2,103,,,,
57,down,Lil Baby & Gunna,Heatin Up,55,3,66,82,2020-03-01,39,2020-03-08
58,down,Lil Wayne,Love Me (feat. Drake & Future),50,43,61,,,,
59,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),73,5,9,47,2020-10-11,47,2020-10-11
60,down,Drake,One Dance (feat. Wizkid & Kyla),54,54,36,,,,
61,down,Drake,Controlla,58,55,23,,,,
62,-,Future & Metro Boomin,Cinderella,-,3,1,,,,
63,-,Future & Metro Boomin,Ice Attack,-,6,1,,,,
64,-,Future & Metro Boomin,Slimed In,-,8,1,,,,
65,-,Future & Metro Boomin,Claustrophobic,-,9,1,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),46,1,46,,,,
67,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,10,1,,,,
68,down,21 Savage & Metro Boomin,Runnin,67,2,39,89,2020-10-04,19,2020-10-11
69,down,Travis Scott,I KNOW ?,48,3,35,,,,
70,-,Future & Metro Boomin,Runnin Outta Time,-,13,1,,,,
71,-,Future & Metro Boomin,Fried (She a Vibe),-,11,1,,,,
72,up,Bossman Dlow,Piss Me Off,94,72,3,,,,
73,-,Future & Metro Boomin,Everyday Hustle,-,14,1,,,,
74,down,Cardi B,Like What (Freestyle),39,22,4,,,,
75,down,Yeat,Breathe,51,35,6,,,,
76,down,21 Savage,a lot,71,61,22,,,,
77,-,Future & Metro Boomin,Ain't No Love,-,16,1,,,,
78,-,Future & Metro Boomin,GTA,-,15,1,,,,
79,down,Meek Mill,Going Bad (feat. Drake),56,27,95,,,,
80,down,Drake,Virginia Beach,60,2,25,,,,
81,down,Young Thug,Digits,61,46,71,,,,
82,down,Lil Baby,Emotionally Scarred,68,4,124,74,2020-03-08,74,2020-03-08
83,-,Future & Metro Boomin,WTFYM,-,18,1,,,,
84,down,21 Savage,Red Opps,82,73,3,,,,
85,-,Future & Metro Boomin,Seen it All,-,19,1,,,,
86,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,22,1,,,,
87,down,Travis Scott,MY EYES,69,8,27,,,,
88,down,J. Cole,Deja Vu,74,58,34,,,,
89,down,Drake,Slime You Out (feat. SZA),65,1,28,,,,
90,down,21 Savage & Brent Faiyaz,should've wore a bonnet,40,4,11,,,,
91,down,A Boogie wit da Hoodie,Look Back at It,78,56,13,,,,
92,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),70,47,55,,,,
93,down,Latto,Sunday Service,62,42,7,,,,
94,down,Doja Cat,Paint The Town Red,66,1,34,,,,
95,down,Kendrick Lamar,HUMBLE.,81,24,58,,,,
96,-,YTB Fatt,Secrets,-,44,4,,,,
97,down,Nicki Minaj,FTCU,63,1,16,,,,
98,down,Bossman Dlow,Finesse,72,72,5,,,,
99,down,Young Thug,Check,79,58,50,,,,
100,down,Kanye West,Runaway (feat. Pusha T),77,62,14,,,,
