Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,6,1,4,,,,
3,down,Travis Scott,MELTDOWN,2,1,5,,,,
4,up,Rod Wave,Call Your Friends,44,4,2,,,,
5,down,Travis Scott,I KNOW ?,3,3,5,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,16,,,,
7,down,Travis Scott,TELEKINESIS,4,4,5,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,2,10,,,,
9,down,Travis Scott,FE!N,7,2,5,,,,
10,down,Drake,Search & Rescue,9,1,21,,,,
11,down,Rylo Rodriguez,Thang For You (feat. NoCap),10,3,10,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,70,,,,
13,up,Lil Baby,Low Down,17,2,88,,,,
14,up,Lil Durk,Fuck U Thought,78,14,2,,,,
15,up,Quavo & Future,Turn Yo Clic Up,63,15,7,,,,
16,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),14,8,19,,,,
17,down,Ice Spice,Deli,15,7,6,,,,
18,up,Drake & 21 Savage,Spin Bout U,20,2,43,,,,
19,up,Lil Baby,Sum 2 Prove,21,4,132,50,2020-01-19,50,2020-01-19
20,down,Travis Scott,TOPIA TWINS,11,5,5,,,,
21,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,18,18,6,,,,
22,down,Rylo Rodriguez,Equal Dirt,16,6,8,,,,
23,down,Travis Scott,MY EYES,13,8,5,,,,
24,down,Toosii,Favorite Song,19,1,28,,,,
25,up,Quavo & Takeoff,Patty Cake,73,25,2,,,,
26,down,Drake & 21 Savage,Rich Flex,25,1,43,,,,
27,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),22,9,9,,,,
28,up,Lil Baby,Woah,30,1,77,65,2019-11-10,19,2019-11-24
29,down,Lil Baby,In A Minute,28,2,73,,,,
30,up,Future,PUFFIN ON ZOOTIEZ,31,2,70,,,,
31,up,Sexyy Red,SkeeYee,37,10,7,,,,
32,up,Lil Baby,Freestyle,57,2,71,,,,
33,up,Polo G,Barely Holdin' On,99,33,2,,,,
34,up,Drake,Passionfruit,34,24,36,,,,
35,down,Drake,Best I Ever Had,23,7,34,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,1,104,,,,
37,down,Young Thug,Oh U Went (feat. Drake),29,3,10,,,,
38,up,Kodak Black,No Flockin,48,23,60,,,,
39,down,Travis Scott,THANK GOD,24,7,5,,,,
40,up,YoungBoy Never Broke Again,Kacey Talk,54,8,108,80,2020-08-23,79,2020-09-20
41,up,J. Cole,No Role Modelz,46,17,126,,,,
42,down,Future,Mask Off,27,14,50,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),41,1,129,90,2021-03-07,3,2021-03-14
44,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,3,6,,,,
45,up,Meek Mill,Going Bad (feat. Drake),49,27,66,,,,
46,up,Drake,Marvins Room,53,37,18,,,,
47,down,Future,March Madness,39,15,54,,,,
48,down,Future,Life Is Good (feat. Drake),35,2,102,86,2020-01-12,6,2020-01-19
49,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),65,40,4,,,,
50,up,Drake,Nice For What,55,41,30,,,,
51,up,Dave & Central Cee,Sprinter,52,41,8,,,,
52,down,Future,Low Life (feat. The Weeknd),40,16,36,,,,
53,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,2,39,,,,
54,up,YoungBoy Never Broke Again,Valuable Pain,69,35,47,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,25,66,26,2019-10-06,26,2019-10-06
56,down,J. Cole,Power Trip (feat. Miguel),43,15,68,,,,
57,up,21 Savage,Bank Account,66,25,40,,,,
58,up,Jelly Roll,Save Me,61,35,12,,,,
59,up,Young Thug,Digits,67,46,44,,,,
60,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),71,21,62,,,,
61,up,Rod Wave,Fight The Feeling,85,1,21,,,,
62,-,Travis Scott,HIGHEST IN THE ROOM,-,1,21,35,2019-10-06,2,2019-10-13
63,down,Lil Wayne,Love Me (feat. Drake & Future),62,43,31,,,,
64,up,YoungBoy Never Broke Again,Slime Belief,79,42,38,,,,
65,up,Quavo,Fueled Up,80,65,2,,,,
66,up,Drake,Headlines,76,27,29,,,,
67,down,Travis Scott,HYAENA,32,9,5,,,,
68,up,Juice WRLD,Armed and Dangerous,68,32,61,,,,
69,down,Drake,Nonstop,50,17,60,,,,
70,down,Future & Lil Uzi Vert,Drankin N Smokin,59,1,106,25,2020-11-22,25,2020-11-22
71,down,Travis Scott,TIL FURTHER NOTICE,38,18,5,,,,
72,down,Travis Scott,MODERN JAM,33,11,5,,,,
73,down,Drake,God's Plan,58,25,60,,,,
74,up,Young Thug,Check,94,58,29,,,,
75,up,Quavo,Hold Me,83,75,2,,,,
76,up,Lil Uzi Vert,Just Wanna Rock,81,3,42,,,,
77,up,Lil Baby,Emotionally Scarred,87,4,104,74,2020-03-08,74,2020-03-08
78,down,Travis Scott,DELRESTO (ECHOES),47,16,5,,,,
79,-,Drake,Survival,-,57,1,,,,
80,up,Lil Baby & Gunna,Heatin Up,96,3,48,82,2020-03-01,39,2020-03-08
81,up,Moneybagg Yo,Ocean Spray,89,9,14,,,,
82,down,Drake & Central Cee,On The Radar Freestyle,72,28,5,,,,
83,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,8,,,,
84,-,Lil Yachty,TESLA,-,68,1,,,,
85,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),95,47,34,,,,
86,down,Latto,Put It On Da Floor Again (feat. Cardi B),84,2,13,,,,
87,-,21 Savage & Metro Boomin,X (feat. Future),-,52,13,,,,
88,-,EST Gee,I THINK (feat. Lil Baby),-,88,1,,,,
89,-,Lil Baby,California Breeze,-,1,44,,,,
90,-,Pop Smoke,What You Know Bout Love,-,5,66,81,2020-07-12,14,2020-10-18
91,up,Gunna,back to the moon,97,3,11,,,,
92,down,Gunna,rodeo dr,86,4,11,,,,
93,-,Lil Uzi Vert,Just Wanna Rock,-,93,1,,,,
94,down,Gunna,bread & butter,70,6,13,,,,
95,down,Travis Scott,SKITZO,42,17,5,,,,
96,-,"Rob49, Skilla Baby & Tay B",Mama,-,68,1,,,,
97,-,Sexyy Red,Hellcats SRTs,-,64,1,,,,
98,down,Travis Scott,GOD'S COUNTRY,45,14,5,,,,
99,-,YoungBoy Never Broke Again,Lil Top,-,2,23,37,2020-03-01,37,2020-03-01
100,-,Polo G,Martin & Gina,-,7,163,79,2020-05-24,79,2020-05-24
