Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,2,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),52,3,2,33,2020-04-26,33,2020-04-26
4,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
5,up,DaBaby,Find My Way,5,3,4,69,2020-04-05,28,2020-04-12
6,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),59,6,2,82,2020-04-26,82,2020-04-26
7,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),74,7,2,91,2020-04-26,91,2020-04-26
8,up,DaBaby,PICK UP (feat. Quavo),58,8,2,62,2020-04-26,62,2020-04-26
9,down,Megan Thee Stallion,Savage,4,2,8,61,2020-03-22,14,2020-04-19
10,down,Future,Life Is Good (feat. Drake),6,2,16,86,2020-01-12,6,2020-01-19
11,down,Jack Harlow,Whats Poppin,9,8,9,76,2020-03-22,37,2020-04-19
12,up,Playboi Carti,@ MEH,24,12,2,90,2020-04-19,44,2020-04-26
13,down,Lil Baby,Sum 2 Prove,10,4,16,50,2020-01-19,50,2020-01-19
14,up,DaBaby,BLAME IT ON BABY,75,14,2,97,2020-04-26,97,2020-04-26
15,up,DaBaby,CAN'T STOP,55,15,2,,,,
16,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
17,down,Lil Baby,Emotionally Scarred,8,4,9,74,2020-03-08,74,2020-03-08
18,down,Lil Mosey,Blueberry Faygo,12,10,12,69,2020-02-16,24,2020-04-12
19,down,Roddy Ricch,High Fashion (feat. Mustard),11,2,21,78,2019-12-15,22,2020-02-16
20,up,DaBaby,SAD SH*T,76,20,2,,,,
21,up,DaBaby,TALK ABOUT IT,73,21,2,,,,
22,down,Lil Baby,Woah,18,1,25,65,2019-11-10,19,2019-11-24
23,down,Mustard,Ballin’ (feat. Roddy Ricch),16,4,25,93,2019-11-10,19,2020-01-12
24,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),77,24,2,,,,
25,down,Tory Lanez,Broke In A Minute,7,7,11,84,2020-04-19,84,2020-04-19
26,down,Rod Wave,Girl of My Dreams,17,10,4,95,2020-04-12,95,2020-04-12
27,up,DaBaby,CHAMPION,79,27,2,,,,
28,down,Lil Uzi Vert,Myron,19,1,7,88,2020-03-15,22,2020-03-22
29,down,Lil Baby,Commercial (feat. Lil Uzi Vert),23,4,9,56,2020-03-08,56,2020-03-08
30,down,NAV & Gunna,Turks (feat. Travis Scott),13,2,5,95,2020-03-29,26,2020-04-05
31,down,Lil Baby & 42 Dugg,Grace,20,7,9,92,2020-03-08,86,2020-06-21
32,up,Don Toliver,After Party,38,31,6,85,2020-05-03,71,2020-05-24
33,down,Lil Baby & Gunna,Heatin Up,26,3,9,82,2020-03-01,39,2020-03-08
34,down,Post Malone,Circles,31,7,25,2,2019-10-06,2,2019-10-06
35,down,Rod Wave,F**k the World,22,5,4,81,2020-04-12,81,2020-04-12
36,down,YoungBoy Never Broke Again,Lil Top,29,2,10,37,2020-03-01,37,2020-03-01
37,down,DaBaby,BOP,33,2,25,92,2019-10-06,32,2020-01-19
38,down,Rod Wave,The Greatest,34,14,4,,,,
39,down,Tory Lanez,Stupid Again,3,3,3,60,2020-04-19,60,2020-04-19
40,up,Megan Thee Stallion,Captain Hook,40,32,8,,,,
41,-,Juice WRLD,Righteous,-,4,1,24,2020-05-03,24,2020-05-03
42,up,JACKBOYS,OUT WEST (feat. Young Thug),44,2,18,79,2019-12-29,28,2020-01-05
43,down,"Quality Control, Lil Baby & DaBaby",Baby,42,10,25,88,2019-11-10,78,2019-11-17
44,up,DaBaby,AMAZING GRACE,82,44,2,,,,
45,down,Pop Smoke,Dior,37,12,13,100,2020-02-23,46,2020-07-12
46,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),67,18,6,71,2020-03-29,67,2020-06-28
47,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,3,25,25,2019-10-13,16,2019-12-15
48,up,Rod Wave,Heart On Ice,60,21,25,,,,
49,down,Rod Wave,Thief in the Night,28,8,4,90,2020-04-12,90,2020-04-12
50,-,YoungBoy Never Broke Again,Bout My Business (feat. Sherhonda Gaulden),-,45,1,,,,
51,-,YoungBoy Never Broke Again,Diamonds,-,19,1,,,,
52,-,YoungBoy Never Broke Again,Ain't Easy,-,16,1,,,,
53,down,Lil Uzi Vert,Lo Mein,39,2,8,25,2020-03-15,25,2020-03-15
54,-,Travis Scott,SICKO MODE,-,36,13,48,2020-04-26,9,2020-05-03
55,-,YoungBoy Never Broke Again,Rough Ryder,-,22,1,,,,
56,down,Arizona Zervas,ROXANNE,54,3,23,14,2019-11-24,4,2019-12-22
57,-,YoungBoy Never Broke Again,Win Your Love,-,38,1,,,,
58,down,Lil Uzi Vert,That Way,50,1,8,31,2020-03-08,31,2020-03-08
59,down,Lil Uzi Vert & 21 Savage,Yessirskiii,45,4,7,41,2020-03-22,41,2020-03-22
60,down,Lil Uzi Vert,Baby Pluto,35,1,8,72,2020-03-08,4,2020-03-15
61,down,Rod Wave,Pray 4 Love,32,9,5,93,2020-04-12,93,2020-04-12
62,-,Lil Baby,All In,-,6,1,64,2020-05-03,64,2020-05-03
63,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],53,3,7,37,2020-03-22,37,2020-03-22
64,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",64,13,9,65,2020-03-08,65,2020-03-08
65,-,YoungBoy Never Broke Again,I-10 Baby,-,39,1,,,,
66,down,Rod Wave,Dark Clouds,47,29,4,,,,
67,-,YoungBoy Never Broke Again,Shadows,-,56,1,,,,
68,down,Lil Baby & Moneybagg Yo,No Sucker,56,11,9,,,,
69,down,Lil Uzi Vert,P2,65,5,8,24,2020-03-15,24,2020-03-15
70,down,DaBaby,VIBEZ,69,8,25,59,2019-11-10,57,2020-01-19
71,-,YoungBoy Never Broke Again,Nawfside,-,47,1,,,,
72,-,YoungBoy Never Broke Again,Thug of Spades (feat. DaBaby),-,40,1,,,,
73,-,YoungBoy Never Broke Again,Treat You Better,-,59,1,,,,
74,-,Wiz Khalifa,Still Wiz,-,74,1,,,,
75,down,YoungBoy Never Broke Again,AI Nash,49,30,3,,,,
76,-,Wiz Khalifa,Out in Space (feat. Quavo),-,76,1,,,,
77,-,YoungBoy Never Broke Again,Fire Stars,-,64,1,,,,
78,-,YoungBoy Never Broke Again,I Choose You,-,61,1,,,,
79,-,Lil Uzi Vert,Sasuke,-,25,1,,,,
80,down,Tory Lanez,Do The Most,25,25,5,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,25,25,26,2019-10-06,26,2019-10-06
82,-,YoungBoy Never Broke Again,Ten Talk,-,50,4,,,,
83,down,Rod Wave,I Remember,46,15,4,,,,
84,down,Rod Wave,Rags2Riches (feat. ATR Son Son),43,12,4,85,2020-07-19,62,2020-07-26
85,-,YoungBoy Never Broke Again,Pick from Pain,-,85,1,,,,
86,-,YoungBoy Never Broke Again,Top Files,-,86,1,,,,
87,-,YoungBoy Never Broke Again,On the Rest,-,87,1,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,1,18,35,2019-10-06,2,2019-10-13
89,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,89,1,,,,
90,-,Travis Scott,goosebumps,-,31,1,89,2020-04-26,18,2020-05-03
91,up,Lil Tecca,Out of Love (feat. Internet money),91,91,2,,,,
92,-,Wiz Khalifa,Contact (feat. Tyga),-,92,1,,,,
93,-,Wiz Khalifa,High Today (feat. Logic),-,93,1,,,,
94,down,YoungBoy Never Broke Again,Make No Sense,70,4,25,63,2019-11-10,63,2019-11-10
95,down,Tory Lanez & Mansa,10 F*CKS,14,14,3,97,2020-04-19,97,2020-04-19
96,-,Wiz Khalifa,Bammer (feat. Mustard),-,96,1,,,,
97,down,The Kid LAROI & Lil Tjay,Fade Away,92,92,2,,,,
98,down,Polo G,DND,36,36,3,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),88,59,5,100,2020-03-01,7,2020-04-26
100,down,Tory Lanez & Lil Tjay,Accidents Happen,21,21,3,,,,
