Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,1,2,77,2020-10-04,17,2020-10-11
2,up,21 Savage & Metro Boomin,Runnin,42,2,2,89,2020-10-04,19,2020-10-11
3,up,21 Savage & Metro Boomin,Glock in My Lap,47,3,2,94,2020-10-04,42,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,15,74,2020-07-05,5,2020-07-12
5,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),50,5,2,47,2020-10-11,47,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
7,up,21 Savage & Metro Boomin,Slidin,60,7,2,62,2020-10-11,62,2020-10-11
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,9,78,2020-08-16,3,2020-08-23
9,up,21 Savage & Metro Boomin,Many Men,63,9,2,59,2020-10-11,59,2020-10-11
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,15,54,2020-07-12,6,2020-08-09
11,up,21 Savage & Metro Boomin,My Dawg,66,11,2,,,,
12,down,24kGoldn,Mood (feat. iann dior),6,5,9,33,2020-08-23,1,2020-10-11
13,up,21 Savage & Metro Boomin,Brand New Draco,67,13,2,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,9,61,2020-08-23,8,2020-10-04
15,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),65,15,2,,,,
16,down,Pop Smoke,What You Know Bout Love,8,5,15,81,2020-07-12,14,2020-10-18
17,up,21 Savage & Metro Boomin,No Opp Left Behind,73,17,2,,,,
18,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,15,2,90,2020-10-18,90,2020-10-18
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,26,79,2020-04-19,1,2020-07-05
20,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),70,20,2,,,,
21,down,Lil Baby & 42 Dugg,We Paid,11,1,24,90,2020-05-10,19,2020-07-05
22,up,21 Savage & Metro Boomin,Steppin on N****s,75,22,2,,,,
23,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,3,87,2020-09-27,12,2020-10-04
24,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),87,23,2,76,2020-10-11,76,2020-10-11
25,down,DJ Khaled,POPSTAR (feat. Drake),13,2,13,94,2020-07-19,8,2020-09-20
26,up,21 Savage & Metro Boomin,RIP Luv,80,26,2,,,,
27,down,YoungBoy Never Broke Again,Kacey Talk,12,8,9,80,2020-08-23,79,2020-09-20
28,down,Polo G,Epidemic,10,10,3,87,2020-10-04,87,2020-10-04
29,down,Money Man,24 (feat. Lil Baby),17,16,8,,,,
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,15,17,2020-07-12,17,2020-07-12
31,up,21 Savage & Metro Boomin,Said N Done,85,31,2,,,,
32,down,Moneybagg Yo,Said Sum,14,7,15,98,2020-08-09,81,2020-10-25
33,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),19,5,23,76,2020-05-17,76,2020-05-17
34,down,YoungBoy Never Broke Again,All In,16,11,10,95,2020-09-20,95,2020-09-20
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,4,16,74,2020-06-28,14,2020-07-26
36,down,Juice WRLD & Marshmello,Come & Go,23,1,14,4,2020-07-19,4,2020-07-19
37,up,21 Savage & Metro Boomin,Intro,76,37,2,,,,
38,down,Polo G,Martin & Gina,24,7,21,79,2020-05-24,79,2020-05-24
39,down,Lil Baby,Sum 2 Prove,25,4,40,50,2020-01-19,50,2020-01-19
40,down,YoungBoy Never Broke Again,Track 1,20,6,5,67,2020-09-20,67,2020-09-20
41,down,Roddy Ricch,The Box,28,1,45,91,2019-12-08,2,2020-02-16
42,down,Polo G,Flex (feat. Juice WRLD),26,2,22,49,2020-05-24,49,2020-05-24
43,down,Lil Baby,Emotionally Scarred,27,4,33,74,2020-03-08,74,2020-03-08
44,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),29,2,21,39,2020-05-31,39,2020-05-31
45,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),21,4,5,60,2020-09-20,60,2020-09-20
46,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),30,7,10,84,2020-08-16,84,2020-08-16
47,down,Pop Smoke,Dior,35,12,35,100,2020-02-23,46,2020-07-12
48,down,Lil Mosey,Blueberry Faygo,32,10,36,69,2020-02-16,24,2020-04-12
49,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,29,12,,,,
50,down,Pop Smoke,Something Special,31,9,15,52,2020-07-12,52,2020-07-12
51,down,Lil Baby,The Bigger Picture,36,1,18,83,2020-06-14,13,2020-06-21
52,down,DJ Khaled,GREECE (feat. Drake),37,5,13,24,2020-07-26,24,2020-07-26
53,down,Future,Life Is Good (feat. Drake),45,2,40,86,2020-01-12,6,2020-01-19
54,down,Polo G,21,38,11,22,93,2020-05-24,93,2020-05-24
55,down,Megan Thee Stallion,Girls in the Hood,43,5,16,84,2020-07-05,84,2020-07-05
56,down,Mustard,Ballin’ (feat. Roddy Ricch),49,4,49,93,2019-11-10,19,2020-01-12
57,up,BRS Kash,Throat Baby (Go Baby),59,20,4,,,,
58,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,18,30,71,2020-03-29,67,2020-06-28
59,down,Juice WRLD & The Weeknd,Smile,46,4,10,16,2020-08-16,16,2020-08-16
60,down,YoungBoy Never Broke Again,Track 3,34,10,5,89,2020-09-20,89,2020-09-20
61,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,4,3,97,2020-10-25,92,2020-11-01
62,down,Rod Wave,Letter from Houston,48,9,10,96,2020-08-16,96,2020-08-16
63,down,Lil Baby,Woah,58,1,49,65,2019-11-10,19,2019-11-24
64,down,Juice WRLD,Wishing Well,57,6,14,13,2020-07-19,13,2020-07-19
65,down,Rod Wave,Rags2Riches (feat. ATR Son Son),51,12,21,85,2020-07-19,62,2020-07-26
66,up,YG,Blood Walk (feat. Lil Wayne & D3szn),90,66,2,,,,
67,down,Roddy Ricch,High Fashion (feat. Mustard),61,2,45,78,2019-12-15,22,2020-02-16
68,down,Pop Smoke,Got It on Me,55,7,15,25,2020-07-12,25,2020-07-12
69,down,Moneybagg Yo,Me Vs Me,56,31,21,,,,
70,down,"Quality Control, Lil Baby & DaBaby",Baby,62,10,47,88,2019-11-10,78,2019-11-17
71,down,YoungBoy Never Broke Again,Track 11,39,14,5,,,,
72,down,Drake,Chicago Freestyle (feat. Giveon),69,2,24,92,2020-05-03,26,2020-05-10
73,down,Lil Baby & 42 Dugg,Grace,68,7,33,92,2020-03-08,86,2020-06-21
74,down,Trippie Redd & PARTYNEXTDOOR,Excitement,71,40,6,,,,
75,up,Lil Baby & Gunna,Drip Too Hard,100,37,30,,,,
76,up,Lil Baby,Commercial (feat. Lil Uzi Vert),82,4,33,56,2020-03-08,56,2020-03-08
77,up,Rod Wave,Girl of My Dreams,84,10,26,95,2020-04-12,95,2020-04-12
78,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),88,4,14,16,2020-07-19,16,2020-07-19
79,up,Post Malone,Circles,91,7,48,2,2019-10-06,2,2019-10-06
80,-,Lil Baby,All In,-,6,20,64,2020-05-03,64,2020-05-03
81,up,Lil Baby,Low Down,89,2,22,,,,
82,-,Lil Baby & Drake,Yes Indeed,-,47,12,,,,
83,down,YoungBoy Never Broke Again,The Last Backyard...,41,12,5,99,2020-09-20,99,2020-09-20
84,down,YoungBoy Never Broke Again,House Arrest Tingz,74,29,8,,,,
85,down,YoungBoy Never Broke Again,Track 16,79,27,5,,,,
86,up,The Kid LAROI & Juice WRLD,GO,98,31,15,71,2020-06-21,71,2020-06-21
87,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,40,25,2019-10-13,16,2019-12-15
88,-,Drake,Toosie Slide,-,1,24,65,2020-04-05,2,2020-04-26
89,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,46,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,34,26,2019-10-06,26,2019-10-06
91,-,DaBaby,PRACTICE,-,21,2,,,,
92,down,YoungBoy Never Broke Again,Track 4,72,17,5,,,,
93,-,Trippie Redd,Sleepy Hollow,-,60,1,,,,
94,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,37,14,,,,
95,down,Moneybagg Yo,Brain Dead (feat. Ari),64,18,4,,,,
96,-,Saweetie,Tap In,-,52,8,,,,
97,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,71,3,,,,
98,down,Sada Baby,Whole Lotta Choppas,83,50,6,,,,
99,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,21,66,2020-05-03,18,2020-05-31
100,-,Juice WRLD,Lucid Dreams,-,2,12,7,2019-12-15,7,2019-12-15
