Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby & 42 Dugg,We Paid,1,1,10,90,2020-05-10,19,2020-07-05
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
3,down,Lil Baby,The Bigger Picture,2,1,4,83,2020-06-14,13,2020-06-21
4,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,4,2,74,2020-06-28,14,2020-07-26
5,up,Megan Thee Stallion,Girls in the Hood,58,5,2,84,2020-07-05,84,2020-07-05
6,down,Roddy Ricch,The Box,4,1,31,91,2019-12-08,2,2020-02-16
7,down,StaySolidRocky,Party Girl,5,5,10,86,2020-05-10,14,2020-06-14
8,down,Lil Baby,Emotionally Scarred,6,4,19,74,2020-03-08,74,2020-03-08
9,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),19,5,9,76,2020-05-17,76,2020-05-17
10,down,Lil Baby,Sum 2 Prove,7,4,26,50,2020-01-19,50,2020-01-19
11,down,Lil Mosey,Blueberry Faygo,10,10,22,69,2020-02-16,24,2020-04-12
12,up,Polo G,Flex (feat. Juice WRLD),12,2,8,49,2020-05-24,49,2020-05-24
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,4,10,66,2020-05-03,18,2020-05-31
14,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,1,74,2020-07-05,5,2020-07-12
15,down,Drake,Chicago Freestyle (feat. Giveon),14,2,10,92,2020-05-03,26,2020-05-10
16,down,Lil Baby & 42 Dugg,Grace,13,7,19,92,2020-03-08,86,2020-06-21
17,up,Future,Life Is Good (feat. Drake),17,2,26,86,2020-01-12,6,2020-01-19
18,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),20,18,16,71,2020-03-29,67,2020-06-28
19,down,Drake,Toosie Slide,15,1,14,65,2020-04-05,2,2020-04-26
20,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,20,1,69,2020-07-05,69,2020-07-05
21,down,Jack Harlow,Whats Poppin,9,8,19,76,2020-03-22,37,2020-04-19
22,down,Lil Baby,Woah,18,1,35,65,2019-11-10,19,2019-11-24
23,down,Roddy Ricch,High Fashion (feat. Mustard),22,2,31,78,2019-12-15,22,2020-02-16
24,-,Moneybagg Yo,Said Sum,-,7,1,98,2020-08-09,81,2020-10-25
25,up,Rod Wave,Rags2Riches (feat. ATR Son Son),34,12,7,85,2020-07-19,62,2020-07-26
26,up,Pop Smoke,Dior,47,12,21,100,2020-02-23,46,2020-07-12
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,11,65,2020-04-26,1,2020-05-03
28,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),23,2,7,39,2020-05-31,39,2020-05-31
29,down,Mustard,Ballin’ (feat. Roddy Ricch),25,4,35,93,2019-11-10,19,2020-01-12
30,down,Lil Baby,Commercial (feat. Lil Uzi Vert),24,4,19,56,2020-03-08,56,2020-03-08
31,down,Lil Baby,All In,27,6,11,64,2020-05-03,64,2020-05-03
32,down,Polo G,21,29,11,8,93,2020-05-24,93,2020-05-24
33,up,Lil Durk,Watch Yo Homie,64,33,2,,,,
34,up,Beatking,Then Leave (feat. Queendome Come),62,34,2,,,,
35,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),28,3,7,46,2020-05-31,46,2020-05-31
36,down,Polo G,Martin & Gina,30,7,8,79,2020-05-24,79,2020-05-24
37,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),45,15,4,78,2020-06-21,60,2020-07-12
38,down,The Kid LAROI & Juice WRLD,GO,36,31,4,71,2020-06-21,71,2020-06-21
39,down,Don Toliver,After Party,37,31,16,85,2020-05-03,71,2020-05-24
40,down,"Quality Control, Lil Baby & DaBaby",Baby,39,10,34,88,2019-11-10,78,2019-11-17
41,down,Post Malone,Circles,38,7,35,2,2019-10-06,2,2019-10-06
42,down,6ix9ine,GOOBA,31,2,9,100,2020-05-10,2,2020-05-17
43,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,1,17,2020-07-12,17,2020-07-12
44,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,3,1,39,2020-07-12,39,2020-07-12
45,down,Rod Wave,Girl of My Dreams,42,10,14,95,2020-04-12,95,2020-04-12
46,up,Lil Durk,Pass the Water,66,46,2,,,,
47,down,Lil Baby & Gunna,Heatin Up,40,3,19,82,2020-03-01,39,2020-03-08
48,down,JACKBOYS,OUT WEST (feat. Young Thug),44,2,26,79,2019-12-29,28,2020-01-05
49,up,Moneybagg Yo,Me Vs Me,52,31,8,,,,
50,down,DaBaby,BOP,49,2,34,92,2019-10-06,32,2020-01-19
51,-,Pop Smoke,44 BullDog,-,8,1,47,2020-07-12,47,2020-07-12
52,up,Lil Durk,Denied in UK,74,52,2,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,3,33,25,2019-10-13,16,2019-12-15
54,down,Lil Baby & Moneybagg Yo,No Sucker,50,11,17,,,,
55,up,YFN Lucci,Wet,83,55,4,,,,
56,down,Lil Baby & Gunna,Drip Too Hard,53,37,20,,,,
57,up,Lil Durk,When We Shoot,76,57,2,,,,
58,down,A Boogie wit da Hoodie,Bleed,11,11,3,93,2020-06-21,77,2020-06-28
59,down,6ix9ine & Nicki Minaj,TROLLZ,33,8,4,89,2020-06-14,4,2020-06-21
60,-,Pop Smoke,Gangstas,-,6,1,42,2020-07-12,42,2020-07-12
61,-,Pop Smoke,Yea Yea,-,10,1,55,2020-07-12,55,2020-07-12
62,down,Lil Baby,Low Down,54,2,10,,,,
63,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,23,1,,,,
64,down,City Girls,Jobs,26,26,3,,,,
65,up,Lil Durk,Support You,77,65,2,,,,
66,-,Pop Smoke,Something Special,-,9,1,52,2020-07-12,52,2020-07-12
67,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),32,32,3,,,,
68,up,Lil Mosey,Back At It (feat. Lil Baby),89,68,2,,,,
69,-,Pop Smoke,Snitching (feat. Quavo & Future),-,20,1,,,,
70,down,Megan Thee Stallion,Captain Hook,59,32,16,,,,
71,-,Pop Smoke,Got It on Me,-,7,1,25,2020-07-12,25,2020-07-12
72,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
73,down,Gunna,SKYBOX,46,19,14,,,,
74,-,Pop Smoke,Creature (feat. Swae Lee),-,22,1,67,2020-07-12,67,2020-07-12
75,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),48,3,8,85,2020-05-17,57,2020-05-24
76,down,Polo G,Be Something (feat. Lil Baby),56,18,8,98,2020-05-24,98,2020-05-24
77,-,Pop Smoke,Element,-,71,4,,,,
78,down,Tory Lanez,Broke In A Minute,57,7,19,84,2020-04-19,84,2020-04-19
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,25,32,26,2019-10-06,26,2019-10-06
80,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,14,1,62,2020-07-12,62,2020-07-12
81,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
82,down,Migos,Need It (feat. YoungBoy Never Broke Again),61,37,7,,,,
83,down,Gunna,BLINDFOLD (feat. Lil Baby),55,7,7,84,2020-05-31,84,2020-05-31
84,down,Lil Baby & Drake,Yes Indeed,68,47,10,,,,
85,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,25,1,,,,
86,-,Pop Smoke,Diana (feat. King Combs),-,24,1,,,,
87,-,Pop Smoke,Tunnel Vision (Outro),-,30,1,,,,
88,up,Lil Durk,All Love,91,23,6,,,,
89,down,Lil Durk,Where They Go,84,84,2,,,,
90,down,Lil Durk,Outro,87,87,2,,,,
91,down,NAV & Gunna,Turks (feat. Travis Scott),81,2,15,95,2020-03-29,26,2020-04-05
92,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,89,1,,,,
93,-,Pop Smoke,Shake the Room (feat. Quavo),-,18,13,,,,
94,down,Beyoncé,BLACK PARADE,41,41,3,78,2020-06-28,78,2020-06-28
95,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,95,1,,,,
96,down,Lil Durk,Viral Moment,93,24,5,,,,
97,down,DaBaby,VIBEZ,95,8,31,59,2019-11-10,57,2020-01-19
98,down,Travis Scott,SICKO MODE,90,36,20,48,2020-04-26,9,2020-05-03
99,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),94,7,10,91,2020-04-26,91,2020-04-26
100,-,Gucci Mane,Both Sides (feat. Lil Baby),-,100,1,,,,
