Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Fight The Feeling,19,1,2,,,,
2,down,Toosii,Favorite Song,1,1,8,,,,
3,down,Lil Baby,Low Down,2,2,68,,,,
4,down,Lil Baby,Freestyle,3,2,51,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,50,,,,
6,down,Drake & 21 Savage,Rich Flex,5,1,23,,,,
7,up,NLE Choppa,Slut Me Out,15,6,9,,,,
8,down,Drake & 21 Savage,Spin Bout U,7,2,23,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,19,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,2,19,,,,
11,down,Lil Uzi Vert,Just Wanna Rock,10,3,25,,,,
12,down,Lil Baby,In A Minute,11,2,53,,,,
13,up,"Tyler, The Creator",DOGTOOTH,16,13,2,,,,
14,down,Superstar Pride,Painting Pictures,9,1,8,,,,
15,down,Lil Baby,Sum 2 Prove,13,4,112,50,2020-01-19,50,2020-01-19
16,down,Future,PUFFIN ON ZOOTIEZ,14,2,50,,,,
17,down,Nicki Minaj,Red Ruby Da Sleeze,12,1,6,,,,
18,up,Nardo Wick,Hot Boy (feat. Lil Baby),87,18,2,,,,
19,-,Drake,Search & Rescue,-,1,1,,,,
20,up,Drake,Best I Ever Had,21,7,15,,,,
21,down,Future,Mask Off,20,14,30,,,,
22,down,Lil Baby,California Breeze,17,1,26,,,,
23,down,"Metro Boomin, Travis Scott & Young Thug",Trance,18,10,19,,,,
24,up,J. Cole,No Role Modelz,24,17,106,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,84,,,,
26,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,8,47,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),27,1,109,90,2021-03-07,3,2021-03-14
28,down,Kodak Black,No Flockin,26,23,40,,,,
29,down,Future,Life Is Good (feat. Drake),28,2,82,86,2020-01-12,6,2020-01-19
30,up,Future & Lil Uzi Vert,Drankin N Smokin,30,1,86,25,2020-11-22,25,2020-11-22
31,down,Future,March Madness,29,15,34,,,,
32,up,Lil Baby,Forever (feat. Fridayy),32,1,26,,,,
33,down,Coi Leray,Players,22,17,11,,,,
34,up,J. Cole,Power Trip (feat. Miguel),34,15,48,,,,
35,down,Future,Low Life (feat. The Weeknd),33,16,16,,,,
36,down,Drake,Jumbotron Shit Poppin,31,11,23,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,145,74,2020-07-05,5,2020-07-12
38,up,"Tyler, The Creator",SORRY NOT SORRY,77,38,2,,,,
39,up,YoungBoy Never Broke Again,Kacey Talk,40,8,89,80,2020-08-23,79,2020-09-20
40,up,Drake,Passionfruit,41,24,17,,,,
41,down,GloRilla & Cardi B,Tomorrow 2,36,1,29,,,,
42,up,Drake,Nonstop,45,17,41,,,,
43,up,Lil Wayne,Love Me (feat. Drake & Future),43,43,13,,,,
44,down,Lil Baby,Emotionally Scarred,42,4,89,74,2020-03-08,74,2020-03-08
45,up,YoungBoy Never Broke Again,Valuable Pain,46,35,32,,,,
46,down,Ice Spice,In Ha Mood,38,17,13,,,,
47,up,Drake,God's Plan,48,25,41,,,,
48,down,Lil Baby & Young Thug,Never Hating,44,5,26,,,,
49,down,Polo G,Martin & Gina,47,7,149,79,2020-05-24,79,2020-05-24
50,down,Meek Mill,Going Bad (feat. Drake),39,27,47,,,,
51,down,Juice WRLD,Armed and Dangerous,49,32,43,,,,
52,up,YoungBoy Never Broke Again,Slime Belief,53,42,26,,,,
53,down,21 Savage,Bank Account,50,25,25,,,,
54,down,Young Thug,Digits,51,46,24,,,,
55,down,Lil Baby,Right On,54,3,53,,,,
56,up,A Boogie wit da Hoodie,Look Back at It,66,56,5,,,,
57,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),52,47,25,,,,
58,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),57,5,107,76,2020-05-17,76,2020-05-17
59,down,Travis Scott,goosebumps,58,31,42,89,2020-04-26,18,2020-05-03
60,down,J. Cole,Wet Dreamz,55,46,27,,,,
61,up,Drake,Nice For What,63,41,15,,,,
62,up,Rod Wave,Street Runner,67,2,56,70,2021-03-21,68,2021-04-18
63,down,Lil Baby & Gunna,Heatin Up,56,3,38,82,2020-03-01,39,2020-03-08
64,down,Kendrick Lamar,HUMBLE.,59,24,39,,,,
65,up,Kendrick Lamar,Money Trees (feat. Jay Rock),65,33,13,,,,
66,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),60,21,45,,,,
67,up,J. Cole,Deja Vu,72,58,11,,,,
68,down,Drake & 21 Savage,On BS,62,3,23,,,,
69,down,Future,Solo,64,17,28,,,,
70,up,Young Thug,Check,73,58,19,,,,
71,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,5,18,,,,
72,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),81,72,2,,,,
73,up,DJ Drama & Moneybagg Yo,Andale (feat. Offset),96,73,2,,,,
74,-,NF & Cordae,CAREFUL,-,30,1,,,,
75,-,Lil Yachty,Strike (Holster),-,9,1,,,,
76,down,21 Savage & Metro Boomin,Glock in My Lap,68,3,16,94,2020-10-04,42,2020-10-11
77,down,21 Savage & Metro Boomin,Runnin,75,2,25,89,2020-10-04,19,2020-10-11
78,down,21 Savage,a lot,61,61,14,,,,
79,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,45,14,,,,
80,down,21 Savage & Metro Boomin,X (feat. Future),74,52,8,,,,
81,down,Drake & 21 Savage,Hours In Silence,70,8,23,,,,
82,-,Drake,Search & Rescue,-,82,1,,,,
83,-,NF,HAPPY,-,59,1,,,,
84,down,Kodak Black,Super Gremlin,71,1,75,,,,
85,-,Drake,Fair Trade (feat. Travis Scott),-,4,45,,,,
86,-,NF,HOPE,-,81,3,,,,
87,-,Russ,NASTY (Extended Version),-,87,1,,,,
88,down,"Tyler, The Creator",WHAT A DAY,86,86,2,,,,
89,up,"Tyler, The Creator",HEAVEN TO ME,90,89,2,,,,
90,down,Drake,Marvins Room,82,37,11,,,,
91,-,NF,PANDEMONIUM,-,91,1,,,,
92,-,NF,MAMA,-,92,1,,,,
93,up,YoungBoy Never Broke Again,Lil Top,95,2,21,37,2020-03-01,37,2020-03-01
94,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,26,1,,,,
95,-,Rae Sremmurd,Royal Flush (feat. Young Thug),-,93,1,,,,
96,-,NF,SUFFICE,-,96,1,,,,
97,down,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),91,91,2,,,,
98,-,NF & Julia Michaels,GONE,-,98,1,,,,
99,down,Drake & 21 Savage,Circo Loco,76,5,23,,,,
100,down,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",92,92,2,,,,
