Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk & King Von,Still Trappin',3,1,2,90,2020-12-27,31,2021-01-03
2,up,Lil Durk,Backdoor,6,2,2,97,2020-12-27,75,2021-01-03
3,down,Lil Baby,On Me,1,1,5,24,2020-12-13,24,2020-12-13
4,up,Lil Durk,Redman,14,4,2,87,2021-01-03,87,2021-01-03
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,27,74,2020-07-05,5,2020-07-12
6,up,Lil Durk,Refugee,20,6,2,93,2021-01-03,93,2021-01-03
7,down,Megan Thee Stallion,TRACK 3,5,4,7,100,2020-11-29,80,2020-12-27
8,up,Lil Durk,Death Ain't Easy,22,8,2,,,,
9,up,"Lil Durk, 6LACK & Young Thug",Stay Down,39,9,7,,,,
10,down,Megan Thee Stallion,TRACK 8,4,1,7,36,2020-11-29,36,2020-11-29
11,down,CJ,Whoopty,7,3,10,51,2020-11-22,8,2021-01-24
12,up,Lil Durk,The Voice,34,12,5,,,,
13,up,Lil Durk & YNW Melly,Free Jamell,40,13,2,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,22,80,2020-08-09,1,2020-08-16
15,up,Lil Durk,"India, Pt. 3",37,15,2,,,,
16,down,Pop Smoke,What You Know Bout Love,11,5,27,81,2020-07-12,14,2020-10-18
17,up,Lil Durk,Coming Clean,47,17,2,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,1,27,54,2020-07-12,6,2020-08-09
19,up,Playboi Carti,Slay3r,56,19,2,,,,
20,up,Lil Durk,Misunderstood,46,20,2,,,,
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,21,78,2020-08-16,3,2020-08-23
22,down,Jack Harlow,Tyler Herro,12,8,11,51,2020-11-01,51,2020-11-01
23,down,Jack Harlow,Way Out (feat. Big Sean),9,7,4,,,,
24,up,Lil Durk,Not the Same,51,24,2,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,38,79,2020-04-19,1,2020-07-05
26,down,The Kid LAROI,WITHOUT YOU,13,6,7,32,2020-12-13,12,2021-02-28
27,up,Lil Durk,Going Strong,53,27,2,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,4,21,61,2020-08-23,8,2020-10-04
29,down,Lil Baby & 42 Dugg,We Paid,15,1,36,90,2020-05-10,19,2020-07-05
30,up,Playboi Carti,Vamp Anthem,73,30,2,,,,
31,up,24kGoldn,Mood (feat. iann dior),32,5,21,33,2020-08-23,1,2020-10-11
32,up,Playboi Carti,New N3on,66,32,2,,,,
33,up,Lil Durk,Changes,57,33,2,,,,
34,down,Lil Baby,Errbody,10,2,5,78,2020-12-13,78,2020-12-13
35,down,King Von,Took Her to the O,19,7,9,,,,
36,down,Future & Lil Uzi Vert,Drankin N Smokin,24,1,8,25,2020-11-22,25,2020-11-22
37,up,Lil Durk,To Be Honest,61,37,2,,,,
38,down,Roddy Ricch,The Box,31,1,57,91,2019-12-08,2,2020-02-16
39,up,Playboi Carti,Sky,80,32,2,,,,
40,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),29,1,14,77,2020-10-04,17,2020-10-11
41,up,Lil Durk,Lamborghini Mirrors (feat. Booka600),62,41,2,,,,
42,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),26,1,8,73,2021-01-10,32,2021-02-28
43,down,BRS Kash,Throat Baby (Go Baby),35,20,16,,,,
44,up,Playboi Carti,ILoveUIHateU,76,44,2,,,,
45,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),30,5,35,76,2020-05-17,76,2020-05-17
46,up,Playboi Carti,Go2DaMoon (feat. Kanye West),48,46,2,,,,
47,down,Yung Bleu,You’re Mines Still (feat. Drake),36,6,7,91,2020-10-25,80,2021-02-21
48,down,Polo G,Martin & Gina,42,7,33,79,2020-05-24,79,2020-05-24
49,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],41,4,15,97,2020-10-25,92,2020-11-01
50,down,Lil Baby,Emotionally Scarred,44,4,45,74,2020-03-08,74,2020-03-08
51,up,Playboi Carti,Beno!,63,51,2,,,,
52,down,Kid Cudi,Tequila Shots,18,2,4,86,2020-12-13,45,2020-12-20
53,up,Lil Baby,Sum 2 Prove,54,4,52,50,2020-01-19,50,2020-01-19
54,up,Playboi Carti,Place,79,54,2,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,2,27,17,2020-07-12,17,2020-07-12
56,down,YoungBoy Never Broke Again,Kacey Talk,45,8,21,80,2020-08-23,79,2020-09-20
57,up,Playboi Carti,Over,74,57,2,,,,
58,up,Future,Life Is Good (feat. Drake),64,2,50,86,2020-01-12,6,2020-01-19
59,down,DaBaby,PRACTICE,43,21,14,,,,
60,up,Polo G,Flex (feat. Juice WRLD),65,2,34,49,2020-05-24,49,2020-05-24
61,down,Megan Thee Stallion,Girls in the Hood,59,5,27,84,2020-07-05,84,2020-07-05
62,down,Juice WRLD & The Kid LAROI,Reminds Me of You,58,15,4,100,2020-12-20,100,2020-12-20
63,down,Kid Cudi,She Knows This,27,5,4,62,2020-12-20,62,2020-12-20
64,up,Pop Smoke,Dior,72,12,45,100,2020-02-23,46,2020-07-12
65,up,The Kid LAROI,SO DONE,71,28,11,61,2020-11-15,61,2020-11-15
66,up,Money Man,24 (feat. Lil Baby),78,16,19,,,,
67,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,4,27,74,2020-06-28,14,2020-07-26
68,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),100,15,14,90,2020-10-18,90,2020-10-18
69,down,Playboi Carti,Rockstar Made,52,52,2,,,,
70,down,Playboi Carti,Stop Breathing,67,67,2,,,,
71,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),70,70,2,,,,
72,up,Moneybagg Yo,Me Vs Me,90,31,33,,,,
73,up,Mustard,Ballin’ (feat. Roddy Ricch),98,4,59,93,2019-11-10,19,2020-01-12
74,up,Playboi Carti,Teen X (feat. Future),75,74,2,,,,
75,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,38,9,4,48,2020-12-20,48,2020-12-20
76,up,Playboi Carti,New Tank,77,76,2,,,,
77,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,13,8,,,,
78,up,Roddy Ricch,High Fashion (feat. Mustard),99,2,53,78,2019-12-15,22,2020-02-16
79,up,Playboi Carti,Control,83,79,2,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),96,2,25,94,2020-07-19,8,2020-09-20
81,up,Playboi Carti,Punk Monk,84,81,2,,,,
82,-,Megan Thee Stallion,TRACK 4,-,14,6,,,,
83,-,21 Savage & Metro Boomin,Runnin,-,2,13,89,2020-10-04,19,2020-10-11
84,-,Polo G,21,-,11,31,93,2020-05-24,93,2020-05-24
85,-,Lil Baby & Gunna,Drip Too Hard,-,37,37,,,,
86,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,2,31,39,2020-05-31,39,2020-05-31
87,down,Playboi Carti,JumpOutTheHouse,81,81,2,,,,
88,down,Playboi Carti,Meh,85,85,2,,,,
89,down,Playboi Carti,King Vamp,87,87,2,,,,
90,up,Playboi Carti,Die4Guy,93,90,2,,,,
91,-,24kGoldn,Coco (feat. DaBaby),-,68,1,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,2,30,92,2020-05-03,26,2020-05-10
93,-,"Quality Control, Lil Baby & DaBaby",Baby,-,10,54,88,2019-11-10,78,2019-11-17
94,down,Playboi Carti,No Sl33p,86,86,2,,,,
95,down,Playboi Carti,Not PLaying,89,89,2,,,,
96,down,Playboi Carti,F33l Lik3 Dyin,92,92,2,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,36,26,2019-10-06,26,2019-10-06
98,down,Playboi Carti,On That Time,94,94,2,,,,
99,-,YoungBoy Never Broke Again,Green Dot,-,78,1,,,,
100,-,Jack Harlow,Whats Poppin,-,8,29,76,2020-03-22,37,2020-04-19
