Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,5,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,5,,,,
3,up,Sexyy Red,Get It Sexyy,4,1,6,,,,
4,down,GloRilla & Megan Thee Stallion,Wanna Be,3,3,3,,,,
5,up,Future & Metro Boomin,We Still Don't Trust You,45,5,2,,,,
6,up,Future & Metro Boomin,Red Leather,55,6,2,,,,
7,up,Future & Metro Boomin,Cinderella,7,3,5,,,,
8,up,Future & Metro Boomin,Out Of My Hands,53,8,2,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,8,1,11,,,,
10,up,GloRilla,Yeah Glo!,12,3,11,,,,
11,down,Bryson Tiller,Whatever She Wants,10,2,10,,,,
12,up,Future & Metro Boomin,Jealous,57,12,2,,,,
13,up,Lil Baby,Freestyle,18,2,105,,,,
14,up,Future & Metro Boomin,All to Myself,60,14,2,,,,
15,up,Future & Metro Boomin,Drink N Dance,54,15,2,,,,
16,up,Future & Metro Boomin,All My Life,69,16,2,,,,
17,up,Bossman Dlow,Get In With Me,17,2,13,,,,
18,up,Drake,Best I Ever Had,19,7,68,,,,
19,down,Future & Metro Boomin,Young Metro,11,4,5,,,,
20,up,Future & Metro Boomin,Luv Bad Bitches,62,20,2,,,,
21,down,Future & Metro Boomin,We Don't Trust You,16,5,5,,,,
22,down,21 Savage,redrum,20,1,15,,,,
23,up,Future & Metro Boomin,Nights Like This,68,23,2,,,,
24,down,Lil Baby,Sum 2 Prove,22,4,166,50,2020-01-19,50,2020-01-19
25,up,Future & Metro Boomin,This Sunday,61,25,2,,,,
26,down,Jack Harlow,Lovin On Me,23,1,24,,,,
27,up,Bossman Dlow,Talk My Shit,29,17,3,,,,
28,down,Lil Baby,Low Down,26,2,122,,,,
29,-,Drake,Push Ups,-,2,1,,,,
30,up,Future & Metro Boomin,Came to the Party,73,30,2,,,,
31,up,Future,Mask Off,31,14,84,,,,
32,up,Future & Metro Boomin,Crazy Clientele,86,32,2,,,,
33,up,Future,Stick Talk,35,14,62,,,,
34,up,Future & Metro Boomin,Show of Hands,80,34,2,,,,
35,up,Drake,Nonstop,43,17,94,,,,
36,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,2,29,,,,
37,up,Lil Baby,Woah,37,1,111,65,2019-11-10,19,2019-11-24
38,up,Future & Metro Boomin,Streets Made Me A King,89,38,2,,,,
39,up,Future & Metro Boomin,Beat It,82,39,2,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),39,1,104,,,,
41,up,21 Savage,Bank Account,44,25,72,,,,
42,up,Doja Cat,Agora Hills,51,8,31,,,,
43,down,Travis Scott,FE!N,42,2,39,,,,
44,up,Future,March Madness,46,15,88,,,,
45,down,Bossman Dlow,Mr Pot Scraper,38,14,8,,,,
46,up,J. Cole,Power Trip (feat. Miguel),49,15,102,,,,
47,up,Future & Metro Boomin,Amazing (Interlude),79,47,2,,,,
48,up,Drake,Passionfruit,63,24,70,,,,
49,down,J. Cole,Crocodile Tearz,6,6,3,,,,
50,up,Future,Low Life (feat. The Weeknd),50,16,70,,,,
51,up,Future & Metro Boomin,Mile High Memories,88,51,2,,,,
52,up,Future & Metro Boomin,Crossed Out,87,52,2,,,,
53,down,Kodak Black,No Flockin,52,23,94,,,,
54,up,Drake,God's Plan,65,25,92,,,,
55,up,Future,Life Is Good (feat. Drake),64,2,136,86,2020-01-12,6,2020-01-19
56,up,Travis Scott,HIGHEST IN THE ROOM,66,1,55,35,2019-10-06,2,2019-10-13
57,up,Future & Metro Boomin,Nobody Knows My Struggle,78,57,2,,,,
58,down,J. Cole,Huntin’ Wabbitz,9,9,3,,,,
59,down,Future & Metro Boomin,Everyday Hustle,34,14,5,,,,
60,up,YoungBoy Never Broke Again,Kacey Talk,81,8,142,80,2020-08-23,79,2020-09-20
61,down,Future & Metro Boomin,Ice Attack,21,6,5,,,,
62,down,Future & Metro Boomin,Slimed In,24,8,5,,,,
63,up,Drake,Wants and Needs (feat. Lil Baby),70,1,163,90,2021-03-07,3,2021-03-14
64,up,Future & Lil Uzi Vert,Drankin N Smokin,67,1,135,25,2020-11-22,25,2020-11-22
65,down,Future & Metro Boomin,Fried (She a Vibe),30,11,5,,,,
66,up,Future & Metro Boomin,Right 4 You,83,66,2,,,,
67,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),84,1,138,,,,
68,up,Drake,Nice For What,72,41,62,,,,
69,down,Cardi B,Enough (Miami),48,8,6,,,,
70,down,Future & Metro Boomin,Claustrophobic,25,9,5,,,,
71,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),28,10,5,,,,
72,up,Future & Metro Boomin,Overload,90,72,2,,,,
73,up,Future,PUFFIN ON ZOOTIEZ,77,2,104,,,,
74,up,YoungBoy Never Broke Again,Valuable Pain,75,35,80,,,,
75,down,Drake,You Broke My Heart,71,1,23,,,,
76,up,Drake,In My Feelings,76,47,10,,,,
77,up,Future & Metro Boomin,Gracious,91,77,2,,,,
78,up,Future & Metro Boomin,One Big Family,93,78,2,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),74,2,29,,,,
80,-,Gunna,fukumean,-,1,44,,,,
81,up,21 Savage & Metro Boomin,X (feat. Future),98,52,33,,,,
82,up,J. Cole,No Role Modelz,95,17,160,,,,
83,up,Future & Metro Boomin,Always Be My Fault,94,83,2,,,,
84,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),15,15,3,,,,
85,-,Drake,Marvins Room,-,37,47,,,,
86,-,Drake,Controlla,-,55,26,,,,
87,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,76,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,39,,,,
89,-,Rick Ross,Champagne Moments,-,89,1,,,,
90,-,BigXthaPlug,Mmhmm,-,41,20,,,,
91,up,Ken Carson,overseas,96,91,2,,,,
92,up,Future & Metro Boomin,#1 (Intro),92,92,2,,,,
93,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,12,47,2020-10-11,47,2020-10-11
94,-,YoungBoy Never Broke Again,Slime Belief,-,42,67,,,,
95,down,J. Cole,Ready ‘24 (feat. Cam’ron),14,14,3,,,,
96,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,87,9,,,,
97,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),13,13,3,,,,
98,-,Lil Wayne,Love Me (feat. Drake & Future),-,43,64,,,,
99,down,Bossman Dlow,Finesse (feat. GloRilla),97,45,4,,,,
100,-,21 Savage & Metro Boomin,Runnin,-,2,42,89,2020-10-04,19,2020-10-11
