Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,5,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,10,,,,
3,up,Rylo Rodriguez,Thang For You (feat. NoCap),5,3,4,,,,
4,up,Drake,Search & Rescue,7,1,15,,,,
5,down,Lil Uzi Vert,Flooded The Face,3,3,3,,,,
6,up,Lil Baby,Freestyle,9,2,65,,,,
7,down,Young Thug,Oh U Went (feat. Drake),6,3,4,,,,
8,up,Toosii,Favorite Song,11,1,22,,,,
9,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),15,8,13,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,64,,,,
11,up,Rylo Rodriguez,Equal Dirt,50,6,2,,,,
12,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),4,4,3,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,2,4,,,,
14,down,Gunna,rodeo dr,12,4,5,,,,
15,up,Latto,Put It On Da Floor Again (feat. Cardi B),17,2,7,,,,
16,up,Lil Baby,Low Down,23,2,82,,,,
17,down,Gunna,back to the moon,13,3,5,,,,
18,up,Gunna,bread & butter,20,6,7,,,,
19,up,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),30,9,3,,,,
20,up,Drake & 21 Savage,Spin Bout U,26,2,37,,,,
21,up,FendiDa Rappa & Cardi B,Point Me 2,74,21,2,,,,
22,up,Drake & 21 Savage,Rich Flex,33,1,37,,,,
23,up,Lil Baby,Sum 2 Prove,32,4,126,50,2020-01-19,50,2020-01-19
24,up,Drake,Best I Ever Had,36,7,28,,,,
25,up,Future,PUFFIN ON ZOOTIEZ,34,2,64,,,,
26,up,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),27,26,3,,,,
27,up,Rylo Rodriguez,Unfuckwitable,31,27,3,,,,
28,down,Rylo Rodriguez,Real Type (feat. Lil Baby),22,22,3,,,,
29,up,Future,Mask Off,35,14,44,,,,
30,up,Lil Baby,In A Minute,39,2,67,,,,
31,down,Rylo Rodriguez,Free Game,29,29,3,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,1,98,,,,
33,up,Drake,Passionfruit,67,24,30,,,,
34,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,2,33,,,,
35,up,Future,Life Is Good (feat. Drake),42,2,96,86,2020-01-12,6,2020-01-19
36,up,Lil Baby,Merch Madness,95,36,2,,,,
37,up,Future,March Madness,44,15,48,,,,
38,up,Drake,Wants and Needs (feat. Lil Baby),65,1,123,90,2021-03-07,3,2021-03-14
39,up,Future,Low Life (feat. The Weeknd),48,16,30,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,33,,,,
41,down,Lil Uzi Vert,Aye (feat. Travis Scott),10,10,3,,,,
42,down,Gunna,bottom,38,7,5,,,,
43,up,Drake,Nonstop,80,17,54,,,,
44,up,Kali,Area Codes,51,5,11,,,,
45,up,J. Cole,No Role Modelz,68,17,120,,,,
46,up,Future & Lil Uzi Vert,Drankin N Smokin,60,1,100,25,2020-11-22,25,2020-11-22
47,up,Moneybagg Yo,Ocean Spray,63,9,8,,,,
48,up,J. Cole,Power Trip (feat. Miguel),77,15,62,,,,
49,up,Rylo Rodriguez,Digital Pictures,70,49,2,,,,
50,down,Lil Uzi Vert,Suicide Doors,8,8,3,,,,
51,up,YoungBoy Never Broke Again,Kacey Talk,76,8,102,80,2020-08-23,79,2020-09-20
52,up,Young Thug,Digits,69,46,38,,,,
53,up,Meek Mill,Going Bad (feat. Drake),84,27,60,,,,
54,down,Rylo Rodriguez,You'll Find the One,41,41,3,,,,
55,up,Kodak Black,No Flockin,78,23,54,,,,
56,up,Drake,God's Plan,93,25,54,,,,
57,down,YoungBoy Never Broke Again,Bitch Let's Do It,54,4,10,,,,
58,down,Rylo Rodriguez,On The Run,55,55,2,,,,
59,up,Ice Spice,Princess Diana (feat. Nicki Minaj),59,4,14,,,,
60,up,Lil Baby,California Breeze,91,1,39,,,,
61,up,Drake,Nice For What,98,41,24,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,60,26,2019-10-06,26,2019-10-06
63,-,Lil Wayne,Love Me (feat. Drake & Future),-,43,25,,,,
64,up,Jelly Roll,Save Me,99,35,6,,,,
65,down,Gunna,back at it,43,5,5,,,,
66,-,King Von & Polo G,Phil Jackson,-,33,1,,,,
67,-,King Von,Don't Miss,-,67,1,,,,
68,-,King Von,Real Oppy (feat. G Herbo),-,52,1,,,,
69,down,Lil Uzi Vert,Spin Again,14,14,3,,,,
70,-,Drake,Marvins Room,-,37,12,,,,
71,-,Rod Wave,Fight The Feeling,-,1,15,,,,
72,-,King Von & Lil Durk,From The Hood,-,72,1,,,,
73,-,King Von & Tee Grizzley,Heartless,-,73,1,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,13,,,,
75,-,Juice WRLD,Armed and Dangerous,-,32,55,,,,
76,down,Rylo Rodriguez,Right,66,66,3,,,,
77,-,King Von,HitMan,-,77,1,,,,
78,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,75,1,,,,
79,down,Lil Uzi Vert,I Gotta,18,18,3,,,,
80,-,Quavo & Future,Turn Yo Clic Up,-,15,1,,,,
81,-,Rylo Rodriguez,Ah Never Be The Same,-,70,1,,,,
82,-,City Girls & JT,No Bars,-,78,1,,,,
83,down,Gunna,p angels,61,10,5,,,,
84,down,Rylo Rodriguez,Heartless,83,83,2,,,,
85,-,Dave & Central Cee,Sprinter,-,41,2,,,,
86,-,DaBaby,Suge,-,31,18,,,,
87,-,King Von,Pressure,-,87,1,,,,
88,-,21 Savage,Bank Account,-,25,34,,,,
89,-,King Von,Robberies,-,89,1,,,,
90,down,LUCKI,2021 Vibes,79,79,2,,,,
91,down,LUCKI,Tunevert,75,75,2,,,,
92,down,Lil Uzi Vert,Crush Em,21,21,3,,,,
93,-,King Von,Jimmy,-,93,1,,,,
94,down,Lil Uzi Vert,Pluto to Mars,28,28,3,,,,
95,down,Lil Uzi Vert,"Mama, I’m Sorry",25,25,3,,,,
96,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,56,,,,
97,-,Sexyy Red,SkeeYee,-,10,1,,,,
98,-,Rylo Rodriguez,End of the Road,-,95,1,,,,
99,up,Lil Durk,Pelle Coat,100,2,8,,,,
100,down,Lil Uzi Vert,x2,24,24,3,,,,
