Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Great Gatsby,4,1,3,,,,
2,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
3,up,Rod Wave,Turks & Caicos,3,3,3,,,,
4,down,Rod Wave,Boyz Don't Cry,2,2,3,,,,
5,up,Rod Wave,Come See Me,5,4,5,,,,
6,up,Gunna,fukumean,15,1,16,,,,
7,down,Rod Wave,Call Your Friends,6,4,7,,,,
8,up,Doja Cat,Paint The Town Red,12,1,9,,,,
9,up,Rod Wave,HG4,9,9,3,,,,
10,down,Rod Wave,Long Journey,7,7,3,,,,
11,up,Doja Cat,Agora Hills,87,8,2,,,,
12,down,Rod Wave,Fight The Feeling,11,1,26,,,,
13,down,Rod Wave,Nostalgia,8,8,3,,,,
14,down,Rod Wave,Crazy,10,10,3,,,,
15,down,Rod Wave,Checkmate,14,14,3,,,,
16,down,Rod Wave,Love For A Thug,13,13,3,,,,
17,up,Lil Baby,Freestyle,21,2,76,,,,
18,down,Rod Wave,Keep It G,17,17,3,,,,
19,down,Rod Wave,2018,16,16,3,,,,
20,up,Travis Scott,I KNOW ?,23,3,10,,,,
21,down,Rod Wave,Love Story/Interlude,19,19,3,,,,
22,down,Rod Wave,Pass You By,18,18,3,,,,
23,down,Rod Wave,Back Lit,20,20,3,,,,
24,up,Travis Scott,MELTDOWN,24,1,10,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),25,1,21,,,,
26,down,Rod Wave,Rap Beef,22,22,3,,,,
27,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,75,,,,
28,down,Drake,Search & Rescue,26,1,26,,,,
29,up,Lil Tecca,500lbs,78,20,4,,,,
30,up,Sexyy Red,SkeeYee,30,10,12,,,,
31,up,Lil Baby,Sum 2 Prove,32,4,137,50,2020-01-19,50,2020-01-19
32,down,Lil Baby,Low Down,31,2,93,,,,
33,down,Travis Scott,TELEKINESIS,28,4,10,,,,
34,up,Drake & 21 Savage,Spin Bout U,34,2,48,,,,
35,up,Drake,Best I Ever Had,36,7,39,,,,
36,down,Cardi B & Megan Thee Stallion,Bongos,27,8,4,,,,
37,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),33,8,24,,,,
38,down,Rylo Rodriguez,Thang For You (feat. NoCap),35,3,15,,,,
39,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,1,109,,,,
40,down,Travis Scott,FE!N,38,2,10,,,,
41,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,40,18,11,,,,
42,up,J. Cole,Power Trip (feat. Miguel),43,15,73,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,2,15,,,,
44,up,Lil Baby,Woah,44,1,82,65,2019-11-10,19,2019-11-24
45,down,Drake & 21 Savage,Rich Flex,41,1,48,,,,
46,up,Drake,Passionfruit,46,24,41,,,,
47,up,Kodak Black,No Flockin,51,23,65,,,,
48,down,Ice Spice,Deli,42,7,11,,,,
49,down,Future,Mask Off,47,14,55,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),48,1,134,90,2021-03-07,3,2021-03-14
51,down,Future,PUFFIN ON ZOOTIEZ,50,2,75,,,,
52,up,YoungBoy Never Broke Again,Kacey Talk,52,8,113,80,2020-08-23,79,2020-09-20
53,down,J. Cole,No Role Modelz,49,17,131,,,,
54,up,Lil Tecca & Kodak Black,HVN ON EARTH,83,54,2,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,61,1,26,35,2019-10-06,2,2019-10-13
56,down,Future,Stick Talk,54,14,33,,,,
57,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),57,40,9,,,,
58,down,Lil Baby,In A Minute,53,2,78,,,,
59,up,Future,Low Life (feat. The Weeknd),65,16,41,,,,
60,down,Future,Life Is Good (feat. Drake),56,2,107,86,2020-01-12,6,2020-01-19
61,down,Drake,Nonstop,58,17,65,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),59,43,36,,,,
63,down,Drake,Marvins Room,60,37,23,,,,
64,down,Jelly Roll,Save Me,62,35,17,,,,
65,up,Future,March Madness,67,15,59,,,,
66,up,Drake,Nice For What,66,41,35,,,,
67,down,Toosii,Favorite Song,63,1,33,,,,
68,up,21 Savage,Bank Account,68,25,45,,,,
69,down,Drake & 21 Savage,Hours In Silence,64,8,28,,,,
70,up,YoungBoy Never Broke Again,Valuable Pain,71,35,52,,,,
71,down,Young Thug,Oh U Went (feat. Drake),69,3,15,,,,
72,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),70,45,13,,,,
73,down,Young Thug,Digits,72,46,49,,,,
74,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),75,21,67,,,,
75,up,Travis Scott,TOPIA TWINS,76,5,10,,,,
76,down,Drake,God's Plan,74,25,65,,,,
77,down,Meek Mill,Going Bad (feat. Drake),55,27,71,,,,
78,up,Lil Tecca,TRACK 9,84,78,2,,,,
79,up,Travis Scott,MY EYES,81,8,10,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,2,44,,,,
81,up,YoungBoy Never Broke Again,Slime Belief,82,42,43,,,,
82,up,Future & Lil Uzi Vert,Drankin N Smokin,92,1,111,25,2020-11-22,25,2020-11-22
83,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),91,47,39,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,25,71,26,2019-10-06,26,2019-10-06
85,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,43,1,,,,
86,down,Quavo & Future,Turn Yo Clic Up,79,15,12,,,,
87,down,Drake,Headlines,80,27,34,,,,
88,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),39,39,3,,,,
89,up,Juice WRLD,Armed and Dangerous,93,32,66,,,,
90,down,Rylo Rodriguez,Equal Dirt,73,6,13,,,,
91,-,Lil Wayne & Cool & Dre,To The Bank,-,91,1,,,,
92,down,Sexyy Red,Hellcats SRTs,88,64,6,,,,
93,down,Lil Tecca,TRACK 5,89,89,2,,,,
94,up,Young Thug,Check,100,58,34,,,,
95,-,Lil Yachty & J. Cole,The Secret Recipe,-,82,1,,,,
96,-,Lil Wayne & Jon Batiste,Act Up,-,96,1,,,,
97,-,Tyga & YG,Track 2,-,96,1,,,,
98,-,21 Savage & Metro Boomin,X (feat. Future),-,52,17,,,,
99,down,"Rob49, Skilla Baby & Tay B",Mama,97,68,6,,,,
100,-,Lil Wayne,Birds,-,100,1,,,,
