Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,202,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,233,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,237,,,,
5,up,LANY,Malibu Nights,5,3,235,,,,
6,up,Taylor Swift,evermore,6,1,177,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,239,,,,
8,up,Taylor Swift,folklore (deluxe version),29,1,194,9,2020-08-23,3,2021-03-21
9,down,Paramore,After Laughter,8,7,233,,,,
10,down,The xx,Coexist,9,6,238,,,,
11,down,The xx,xx,10,8,240,,,,
12,down,Taylor Swift,evermore (deluxe version),11,2,169,15,2021-01-10,1,2021-01-17
13,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,13,11,238,,,,
14,down,twenty one pilots,Blurryface,12,10,237,,,,
15,up,Coldplay,Parachutes,18,10,206,,,,
16,down,コールドプレイ,Mylo Xyloto,14,6,236,91,2019-10-13,91,2019-10-13
17,up,Coldplay,A Rush of Blood to the Head,21,13,205,,,,
18,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",15,14,239,,,,
19,down,Foster the People,Torches,16,15,240,,,,
20,down,Panic! At the Disco,Death Of A Bachelor,17,17,239,,,,
21,down,The Calling,The Very Best of the Calling,19,12,236,,,,
22,down,Coldplay,Live 2012,20,16,240,,,,
23,down,Paramore,Riot!,22,18,238,,,,
24,down,Foster the People,Supermodel,23,21,240,,,,
25,down,Coldplay,Kaleidoscope EP,24,18,234,,,,
26,down,Melanie Martinez,Cry Baby (Deluxe Edition),25,19,234,,,,
27,down,Birdy,Birdy,26,25,238,,,,
28,down,Passion Pit,Gossamer,27,26,240,,,,
29,down,Vampire Weekend,Modern Vampires of the City,28,27,240,,,,
30,up,Panic! At the Disco,Pray For the Wicked,30,28,237,54,2020-03-01,54,2020-03-01
31,up,Billie Eilish,HIT ME HARD AND SOFT,44,4,5,,,,
32,down,Coldplay,X & Y,31,17,205,,,,
33,down,The 1975,A Brief Inquiry Into Online Relationships,32,23,236,,,,
34,down,Coldplay,Everyday Life,33,2,229,13,2019-11-10,1,2019-12-01
35,-,DPR IAN,SAINT - EP,-,35,1,,,,
36,down,IV Of Spades,Clapclapclap!,34,27,226,,,,
37,down,Fun.,iTunes Session - EP,35,32,240,,,,
38,down,Ebe Dancel,Dalawang Mukha ng Pag-ibig,36,33,240,,,,
39,down,A Rocket to the Moon,Wild & Free (Deluxe Version),37,33,240,,,,
40,down,Passion Pit,Kindred,38,35,240,,,,
41,down,Tegan and Sara,Heartthrob (Deluxe Version),39,36,237,,,,
42,down,Kodaline,In a Perfect World (Deluxe),40,37,237,,,,
43,down,The Cab,Symphony Soldier,41,30,234,,,,
44,down,Moonpools & Caterpillars,Lucky Dumpling,43,39,228,,,,
45,up,Radiohead,A Moon Shaped Pool,46,37,211,,,,
46,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",45,6,231,2,2019-10-06,2,2019-10-06
47,up,twenty one pilots,Vessel,48,44,185,,,,
48,up,Coldplay,Ghost Stories Live 2014,51,41,195,,,,
49,-,FEET,Greasy Boy - EP,-,49,1,,,,
50,-,Far,Tin Cans With Strings to You,-,50,1,,,,
51,-,John Grant,The Art of the Lie,-,51,1,,,,
52,down,Paramore,Brand New Eyes (Deluxe),47,22,155,,,,
53,-,Against The Current,In Our Bones,-,49,3,,,,
54,-,Lola Amour,Lola Amour,-,38,3,,,,
55,-,DPR IAN,Dear Insanity...,-,46,3,,,,
56,-,Hollow Coves,Blessings - EP,-,56,2,,,,
57,down,Melanie Martinez,K-12,52,29,53,93,2019-10-06,27,2019-11-10
58,up,Switchfoot,Fading West,60,37,100,,,,
