Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,239,32,2019-10-06,32,2019-10-06
2,down,Taylor Swift,folklore,1,1,204,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,235,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,239,,,,
5,up,LANY,Malibu Nights,5,3,237,,,,
6,up,Taylor Swift,evermore,6,1,179,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,241,,,,
8,up,Taylor Swift,folklore (deluxe version),8,1,196,9,2020-08-23,3,2021-03-21
9,up,Paramore,After Laughter,9,7,235,,,,
10,up,The xx,Coexist,10,6,240,,,,
11,up,The xx,xx,12,8,242,,,,
12,down,Taylor Swift,evermore (deluxe version),11,2,171,15,2021-01-10,1,2021-01-17
13,up,Red Hot Chili Peppers,Greatest Hits,13,10,239,,,,
14,up,The Calling,The Very Best of the Calling,23,12,238,,,,
15,down,twenty one pilots,Blurryface,14,10,239,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,6,233,2,2019-10-06,2,2019-10-06
17,up,Coldplay,Parachutes,20,10,208,,,,
18,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,11,240,,,,
19,down,コールドプレイ,Mylo Xyloto,17,6,238,91,2019-10-13,91,2019-10-13
20,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",18,14,241,,,,
21,down,Foster the People,Torches,19,15,242,,,,
22,up,Panic! At the Disco,Death Of A Bachelor,22,17,241,,,,
23,up,Coldplay,Live 2012,24,16,242,,,,
24,up,Paramore,Riot!,25,18,240,,,,
25,up,Foster the People,Supermodel,26,21,242,,,,
26,up,IV Of Spades,Clapclapclap!,39,26,228,,,,
27,up,Coldplay,Kaleidoscope EP,27,18,236,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,19,236,,,,
29,up,Birdy,Birdy,29,25,240,,,,
30,up,Passion Pit,Gossamer,30,26,242,,,,
31,up,Vampire Weekend,Modern Vampires of the City,31,27,242,,,,
32,up,Panic! At the Disco,Pray For the Wicked,32,28,239,54,2020-03-01,54,2020-03-01
33,up,Coldplay,X & Y,33,17,207,,,,
34,up,The 1975,A Brief Inquiry Into Online Relationships,34,23,238,,,,
35,up,Billie Eilish,HIT ME HARD AND SOFT,50,4,7,,,,
36,up,Coldplay,Everyday Life,37,2,231,13,2019-11-10,1,2019-12-01
37,up,Fun.,iTunes Session - EP,40,32,242,,,,
38,up,Paramore,Brand New Eyes (Deluxe),41,22,157,,,,
39,down,Coldplay,A Rush of Blood to the Head,21,13,207,,,,
40,up,Ebe Dancel,Dalawang Mukha ng Pag-ibig,42,33,242,,,,
41,up,A Rocket to the Moon,Wild & Free (Deluxe Version),43,33,242,,,,
42,up,Passion Pit,Kindred,44,35,242,,,,
43,up,Tegan and Sara,Heartthrob (Deluxe Version),45,36,239,,,,
44,up,Kodaline,In a Perfect World (Deluxe),46,37,239,,,,
45,up,The Cab,Symphony Soldier,48,30,236,,,,
46,-,Imagine Dragons,Evolve,-,22,55,,,,
47,-,LANY,LANY,-,4,184,,,,
48,up,Moonpools & Caterpillars,Lucky Dumpling,51,39,230,,,,
49,up,Radiohead,A Moon Shaped Pool,52,37,213,,,,
50,-,Billie Eilish,dont smile at me,-,35,181,33,2019-10-06,14,2020-02-02
51,-,Van She,Idea of Happiness,-,51,1,,,,
52,-,Imagine Dragons,LOOM,-,52,1,,,,
53,up,twenty one pilots,Vessel,54,44,187,,,,
54,-,The Clash,London Calling,-,54,3,,,,
55,-,The Cure,The Cure: Greatest Hits,-,20,171,,,,
56,down,Coldplay,Ghost Stories Live 2014,55,41,197,,,,
