Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,2,1,198,3,2020-07-26,1,2020-08-02
2,down,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,233,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS,-,5,1,,,,
6,down,LANY,Malibu Nights,5,3,231,,,,
7,down,Taylor Swift,evermore,6,1,173,6,2020-12-13,1,2020-12-20
8,up,Taylor Swift,folklore (deluxe version),8,1,191,9,2020-08-23,3,2021-03-21
9,down,Fun.,Some Nights,7,4,235,,,,
10,down,Paramore,After Laughter,9,7,229,,,,
11,down,The xx,Coexist,10,6,234,,,,
12,down,The xx,xx,11,8,236,,,,
13,down,twenty one pilots,Blurryface,12,10,233,,,,
14,down,Red Hot Chili Peppers,Greatest Hits,13,10,234,,,,
15,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,14,11,234,,,,
16,up,コールドプレイ,Mylo Xyloto,17,6,232,91,2019-10-13,91,2019-10-13
17,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",18,14,235,,,,
18,up,Foster the People,Torches,19,15,236,,,,
19,up,Panic! At the Disco,Death Of A Bachelor,20,17,235,,,,
20,down,Coldplay,Parachutes,15,10,202,,,,
21,up,The Calling,The Very Best of the Calling,21,12,232,,,,
22,down,Coldplay,Live 2012,16,16,236,,,,
23,up,Coldplay,A Rush of Blood to the Head,23,13,201,,,,
24,up,Paramore,Riot!,24,18,234,,,,
25,up,Foster the People,Supermodel,25,21,236,,,,
26,up,Coldplay,Kaleidoscope EP,27,18,230,,,,
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,19,230,,,,
28,up,Birdy,Birdy,29,25,234,,,,
29,up,Passion Pit,Gossamer,30,26,236,,,,
30,up,Vampire Weekend,Modern Vampires of the City,31,27,236,,,,
31,down,Coldplay,X & Y,26,17,201,,,,
32,up,Panic! At the Disco,Pray For the Wicked,32,28,233,54,2020-03-01,54,2020-03-01
33,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,6,227,2,2019-10-06,2,2019-10-06
34,down,The 1975,A Brief Inquiry Into Online Relationships,33,23,232,,,,
35,down,Coldplay,Everyday Life,34,2,225,13,2019-11-10,1,2019-12-01
36,-,Billie Eilish,HIT ME HARD AND SOFT,-,36,1,,,,
37,down,IV Of Spades,Clapclapclap!,35,27,222,,,,
38,down,Fun.,iTunes Session - EP,36,32,236,,,,
39,down,Ebe Dancel,Dalawang Mukha ng Pag-ibig,37,33,236,,,,
40,down,Paramore,Brand New Eyes (Deluxe),39,22,151,,,,
41,down,A Rocket to the Moon,Wild & Free (Deluxe Version),40,33,236,,,,
42,down,Passion Pit,Kindred,41,35,236,,,,
43,down,Tegan and Sara,Heartthrob (Deluxe Version),42,36,233,,,,
44,down,Kodaline,In a Perfect World (Deluxe),43,37,233,,,,
45,down,The Cab,Symphony Soldier,44,30,230,,,,
46,down,Imagine Dragons,Evolve,22,22,51,,,,
47,down,Moonpools & Caterpillars,Lucky Dumpling,45,39,225,,,,
48,down,Radiohead,A Moon Shaped Pool,46,37,208,,,,
49,up,twenty one pilots,Vessel,51,44,183,,,,
50,-,Foo Fighters,Foo Fighters: Greatest Hits,-,24,173,,,,
51,down,Incubus,Morning View XXIII (Rerecorded Version),47,47,2,,,,
52,-,Hawthorne Heights,Skeletons,-,52,1,,,,
53,-,Bikini Kill,The Singles,-,53,1,,,,
54,-,A Rocket to the Moon,On Your Side,-,47,4,,,,
55,down,Coldplay,Ghost Stories Live 2014,52,41,193,,,,
56,-,Nirvana,Nevermind,-,22,108,46,2020-04-26,46,2020-04-26
57,-,The Killers,Direct Hits,-,57,9,,,,
58,-,NateWantsToBattle,Sandcastle Kingdoms,-,58,1,,,,
