Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,36,,,,
2,-,Stephanie Lottermoser,Somebody That I Used To Know (Gotye),-,2,2,,,,
3,-,Al Caiola,Apache,-,3,2,,,,
4,-,La Inconfundible Banda Ese,Se Balila Así,-,4,2,,,,
5,-,Marco Hidalgo,Lujos y Secretos,-,5,1,,,,
6,-,Warner/Chappell Productions,Crazy J,-,6,1,,,,
7,-,Inspector,Amargo Adiós,-,7,2,,,,
8,-,Euge Groove,With You I'd Believe,-,8,1,,,,
9,-,Marco Hidalgo,En Tu Perra Vida,-,9,1,,,,
10,-,Flansinnata,Momentos magicos,-,4,2,,,,
11,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,3,3,,,,
12,down,Members of the Glenn Miller Orchestra,Little Brown Jug,3,1,74,,,,
13,up,Andy Blythe & Marten Joustra,Wild Paris Nights,14,9,6,,,,
14,down,Nelson Ned,Dejenme Si Estoy Llorando,9,2,30,,,,
15,-,Bianca Pittoors,Un monde avec toi,-,15,1,,,,
16,-,Miguel Gonzalez,Besame Mucho,-,1,2,,,,
17,down,Senora,Senora,10,2,5,,,,
18,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,8,2,,,,
19,-,Nils,Call Me,-,19,1,,,,
20,-,Jon Secada,Just Another Day,-,2,64,,,,
21,-,Frank Chacksfield Orchestra,My Foolish Heart,-,19,2,,,,
22,-,Hagood Hardy,Friends In This World,-,6,2,,,,
